tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d111da5916abe035b527808286d0851d956f25314d8754b94805da5012f85a6d,-1,27,1,174.11650446,1558384515,Regular,53352100ab722ca14a2bd575064db54091c8bf6118b187c2a9d359ba9cbf6445
53352100ab722ca14a2bd575064db54091c8bf6118b187c2a9d359ba9cbf6445,1,0,1,174.11650446,1557870892,Revocation,d111da5916abe035b527808286d0851d956f25314d8754b94805da5012f85a6d
f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba,-1,0,1,175.8364593,1555948192,Regular,7ee5f986c28cee47d3f00c2a74780050ee3ba4bae91c15b14dad324f50d2ce28
7ee5f986c28cee47d3f00c2a74780050ee3ba4bae91c15b14dad324f50d2ce28,1,2,1,175.8364593,1555916484,Vote,f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba
054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5,-1,24,1,175.8364593,1555908294,Regular,96d5f6014558c7fa22fd2f29fd7fe66d91885fde3c73586a5113bf0475db9d56
96d5f6014558c7fa22fd2f29fd7fe66d91885fde3c73586a5113bf0475db9d56,1,2,1,175.8364593,1555751379,Vote,054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5
4c75b57e2cc00d934aece1a61e93371ab50a51c6ac4f99f9441294e2bc68e450,-1,17,1,175.89119846,1553720666,Regular,fb789a98f09f1e74c630c4d97bd6e00e667adc6c1f02bab134107a26ba658ef8
27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2,-1,15,1,175.89119846,1553653623,Regular,bd8877ab5789be79c20e88d0c7b19ce4958b2de34102a9976a030e4a72cdc4bb
fb789a98f09f1e74c630c4d97bd6e00e667adc6c1f02bab134107a26ba658ef8,1,2,1,175.89119846,1553337415,Vote,4c75b57e2cc00d934aece1a61e93371ab50a51c6ac4f99f9441294e2bc68e450
bd8877ab5789be79c20e88d0c7b19ce4958b2de34102a9976a030e4a72cdc4bb,1,2,1,175.89119846,1553004415,Vote,27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2
77322cbd6ad660406e849478856376c6802ba25e85ff042a74ba3062d4e9e421,-1,1,1,175.89119846,1552774813,Regular,ef646015eb1577884cef5823c5a3d803eec01bfd59c1c8a216a104cf20102694
ef646015eb1577884cef5823c5a3d803eec01bfd59c1c8a216a104cf20102694,1,2,1,175.89119846,1552596108,Vote,77322cbd6ad660406e849478856376c6802ba25e85ff042a74ba3062d4e9e421
92ec2126824444e361faa305956b5f5ec0a846558e1e2369c53a06a5800cae06,-1,2,1,104.56851876,1552191880,Regular,0e6db45db8189a2861b13ee4946f936eef32c6b5b8a89e4d8f370a95aa284854
0e6db45db8189a2861b13ee4946f936eef32c6b5b8a89e4d8f370a95aa284854,1,20,1,104.56851876,1552191843,Regular,92ec2126824444e361faa305956b5f5ec0a846558e1e2369c53a06a5800cae06
