tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0583d17f7701c050f65d670de7fefed0d19f785637cdc9e873725b71d610a76a,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
0583d17f7701c050f65d670de7fefed0d19f785637cdc9e873725b71d610a76a,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
15b57147c1279f180b535b35aeabb9be2bdac7bf2bf71d314cc64ae599a92baf,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
15b57147c1279f180b535b35aeabb9be2bdac7bf2bf71d314cc64ae599a92baf,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
1ac165f0870b674f50b0b044ebb804e95a10b82d19a2f745452b860e3a5ae0e8,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
1ac165f0870b674f50b0b044ebb804e95a10b82d19a2f745452b860e3a5ae0e8,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
1f49561dee1a8a6b8d8d789d003677395b7b75d201565bd391915ff9fcd5a305,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
1f49561dee1a8a6b8d8d789d003677395b7b75d201565bd391915ff9fcd5a305,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
3e98e0ddf586cc55a3c532cc324ae8d573191b3c3485abcdc9a8e00d1e797ffa,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
3e98e0ddf586cc55a3c532cc324ae8d573191b3c3485abcdc9a8e00d1e797ffa,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
756a3de37fc4c12412e6c1ec7d20a7ddad92354497e1f83b36bea246d75fabd7,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
756a3de37fc4c12412e6c1ec7d20a7ddad92354497e1f83b36bea246d75fabd7,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
7e9ee539c88fdd7f752d6e03c0ec1f5b99e15d0476560ba8848b923458694675,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
7e9ee539c88fdd7f752d6e03c0ec1f5b99e15d0476560ba8848b923458694675,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
