tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb45a486458592ad14f6a05709c79ffa42fa76844ee6059100b9cea2a9f9ec5,-1,1,1,150.2845976,1541775726,Regular,475ac80d2f9e92a5921bf22a674dfb7078066bd49c35bf4e4a5a7e19c450fb35
475ac80d2f9e92a5921bf22a674dfb7078066bd49c35bf4e4a5a7e19c450fb35,1,2,1,150.2845976,1541723523,Vote,7cb45a486458592ad14f6a05709c79ffa42fa76844ee6059100b9cea2a9f9ec5
6152b9afda672c2392cc780473adc0fe010604bf1517f1ba67fb3062fdeaf845,-1,14,1,150.34862102,1541455604,Regular,f651dddfa4dfeba7938ef39b91cadd6576c15b18d2c8bcbd15246ad6704c6080
230d2dfd3859769280d3df4804e6f2e7d63737a1248c2e7c4ab10f1ae3a4572b,-1,7,1,150.34862102,1541375798,Regular,58f6b374413f1979455ddeb15bbfe384cf26701ab3d13990383804a68e6aa7eb
f651dddfa4dfeba7938ef39b91cadd6576c15b18d2c8bcbd15246ad6704c6080,1,2,1,150.34862102,1541352690,Vote,6152b9afda672c2392cc780473adc0fe010604bf1517f1ba67fb3062fdeaf845
58f6b374413f1979455ddeb15bbfe384cf26701ab3d13990383804a68e6aa7eb,1,2,1,150.34862102,1541316800,Vote,230d2dfd3859769280d3df4804e6f2e7d63737a1248c2e7c4ab10f1ae3a4572b
fda3a14fb7543f1fd49e2fa5075b93cd996709c8c3b40841e6935beeb4eda014,-1,3,1,150.34862102,1541289072,Regular,aa9acafd5556497b5e20809a8bb0550e52b1402ee620a0c7d61ab0c3415fd979
aa9acafd5556497b5e20809a8bb0550e52b1402ee620a0c7d61ab0c3415fd979,1,2,1,150.34862102,1541256342,Vote,fda3a14fb7543f1fd49e2fa5075b93cd996709c8c3b40841e6935beeb4eda014
e1148612369397e0b4dc9640dbd817d4625831c68522b7290b3e799c1b6b2897,-1,2,1,150.34862102,1541131944,Regular,fdd0e75d438e1d0fe1dc73cc4e34558623cd09decb2d55a2be22d5c630dee89e
fdd0e75d438e1d0fe1dc73cc4e34558623cd09decb2d55a2be22d5c630dee89e,1,2,1,150.34862102,1541099667,Vote,e1148612369397e0b4dc9640dbd817d4625831c68522b7290b3e799c1b6b2897
aa7817e224e760ede894574e6fe632ccdbb92c333730dae2274c7fe6e4c65ff8,-1,13,1,150.34862102,1540852365,Regular,af2f2415fb577ea8e914334b541f457ea7afd5349ebb1b871d16c0dc0a74a0c1
af2f2415fb577ea8e914334b541f457ea7afd5349ebb1b871d16c0dc0a74a0c1,1,2,1,150.34862102,1540765875,Vote,aa7817e224e760ede894574e6fe632ccdbb92c333730dae2274c7fe6e4c65ff8
9635f477e1e934ce85ec5aebdb7e4ca66e3b33f2cdf3132d3e1a764cd54ab34e,-1,2,1,37.28954832,1540711821,Regular,feefa8453ff6f022ac0c1a04fc71f998ef1dbcf12a03b1cb27ebce5ca1e1c01b
feefa8453ff6f022ac0c1a04fc71f998ef1dbcf12a03b1cb27ebce5ca1e1c01b,1,20,1,37.28954832,1540711636,Regular,9635f477e1e934ce85ec5aebdb7e4ca66e3b33f2cdf3132d3e1a764cd54ab34e
