tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d2a4706db52eafd88f54258ac7082edf892766ea47434c2c4d8fbf6f4e6059,-1,1,1,18.26883161,1638677190,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
84d2a4706db52eafd88f54258ac7082edf892766ea47434c2c4d8fbf6f4e6059,-1,0,1,0.04264253,1638677190,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
92362256198e44451adc4d7e89dd3b13d9fe387d49f8afb83562047fa97f3ea8,-1,0,1,0.04264253,1638677190,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
92362256198e44451adc4d7e89dd3b13d9fe387d49f8afb83562047fa97f3ea8,-1,1,1,18.26883161,1638677190,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
a4d10352065aaa26a5023a57f785aaa5050521bc616019c4529c30c2decd50a6,-1,1,1,18.26883161,1638677190,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
a4d10352065aaa26a5023a57f785aaa5050521bc616019c4529c30c2decd50a6,-1,0,1,0.04264253,1638677190,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
d35e7a3c560bf105bb30d72cf5fc79fb9583f7594ba1826c91ebda38934df856,-1,1,1,18.26883161,1638677190,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
d35e7a3c560bf105bb30d72cf5fc79fb9583f7594ba1826c91ebda38934df856,-1,0,1,0.04264253,1638677190,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
14e62e1b22fba2bca6a318c0220d9875d0cbdd74116a7d4455942287834abf34,-1,1,1,18.26883161,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
14e62e1b22fba2bca6a318c0220d9875d0cbdd74116a7d4455942287834abf34,-1,0,1,0.04264253,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
6244bb457bf84575c7928475ea559561399cbc44e3afa3ae0a87108759253306,-1,1,1,18.26883161,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
