tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34916814a3fc9b21093eea6e55bf3a0f614a4994d66f8546b427e0185c16c087,-1,1,1,411.70538339,1552813661,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
34916814a3fc9b21093eea6e55bf3a0f614a4994d66f8546b427e0185c16c087,-1,0,1,0.1312083,1552813661,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
79cc5aeac8881a68789106083d7ebb0534a8f2388017f3d284646bbc00387237,-1,1,1,411.70538339,1552813661,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
79cc5aeac8881a68789106083d7ebb0534a8f2388017f3d284646bbc00387237,-1,0,1,0.1312083,1552813661,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
18f626f3caa15cff6992e562c0c51ce95e6c6f47d148256536a16fa05580284e,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
18f626f3caa15cff6992e562c0c51ce95e6c6f47d148256536a16fa05580284e,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
22bb06816483de384418f644aa52b9a66d867fcbe30f734eafecc2a542b3960d,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
22bb06816483de384418f644aa52b9a66d867fcbe30f734eafecc2a542b3960d,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
2dd4c907315e0cc57f2ab9097ce32e40f040727bdb85aa3efb42d3cb8f8734be,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
2dd4c907315e0cc57f2ab9097ce32e40f040727bdb85aa3efb42d3cb8f8734be,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
3d0b186c7145c036a9b32fa498c72031517a0ebb4478eb6445e9c3d8d1db399e,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
3d0b186c7145c036a9b32fa498c72031517a0ebb4478eb6445e9c3d8d1db399e,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
5eddfec51a53ad2089afea333ccaf9c7723821c9b4a4f51ab4c3ea61c630dd25,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
