tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb82f680b8e27d499d3ac8b9a42605be6c05e1ea0869ac191bdf57da7e1a95ee,-1,0,1,225.57518494,1557793640,Regular,d9f6fc1069a5b8b7427133998747ed2aadd30fdb34fda12f90bbdb4c32bd3804
d9f6fc1069a5b8b7427133998747ed2aadd30fdb34fda12f90bbdb4c32bd3804,1,2,1,225.57518494,1557761758,Vote,eb82f680b8e27d499d3ac8b9a42605be6c05e1ea0869ac191bdf57da7e1a95ee
c1c8e92cc03fe46d7f78e4cea29ab5ad321987e67fb8c052c205a52a195919f8,-1,1,1,225.57518494,1557738423,Regular,251c47b2a4e259aa051b4fc57688891829794b291a29095158ba2aa96a37e636
251c47b2a4e259aa051b4fc57688891829794b291a29095158ba2aa96a37e636,1,2,1,225.57518494,1557690718,Vote,c1c8e92cc03fe46d7f78e4cea29ab5ad321987e67fb8c052c205a52a195919f8
384f3b7dbea70c047dde2950d0a8229502b0274275b124c2b6008f72167ed216,-1,1,1,223.90850066,1557386668,Vote,21d627784f0be82fd471210e3adde852890c147687e32e4760af467fb7789f9f
384f040867c2ddb75f82fe09c9dacf95d6115e90b266a95e3290979838a45d83,-1,1,1,223.90850066,1557175966,Vote,58168751c04e1b809f5c9eb73ec2f1167439c6044f6505b8774afd299a1268e1
25e09aca5e8994476ce5b116572be4f95cc249b844d2a1c0b5051cf3862ac241,-1,1,1,225.6282355,1554299941,Regular,e26dabff5ebda4ab3cdd5e002e9a47aa8df6e3757bf703baa9ffc0a4902d371d
e26dabff5ebda4ab3cdd5e002e9a47aa8df6e3757bf703baa9ffc0a4902d371d,1,2,1,225.6282355,1553847508,Vote,25e09aca5e8994476ce5b116572be4f95cc249b844d2a1c0b5051cf3862ac241
c50c4cb5a276e184541253d319c23fa291eaf3580222fb2633443ac6104e08c2,-1,1,1,223.90850066,1553838987,Vote,fed472e288e9a30487847facec6b1c1b7cd1a5429fb1d2e4f59f69643e838368
1d3e30f459f38c77b54a4e42c54ccc4a710b3e6b1a976fe3f0c53b76911738ac,-1,1,1,223.90850066,1553777207,Vote,7b76a087af07fd81e2e9f3d38f441e1ab219231a1620220b3f048d28c4d5aeae
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,28,1,225.68297466,1553688803,Regular,41cd199e75246420e7813e0327504aa8bde58dd9c2360cc58320cc52f89ca3e6
62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c,-1,31,1,225.68297466,1553645528,Regular,354189d9071bee42c415dcd75658360a941d26066ecb6d1c3ef15e5253bf3198
4f1c7422a67368f4aad2f4708e4f67b21ceb9beee925771bc42898409d1e250d,-1,1,1,223.90850066,1553635132,Vote,8cdfd050d688fd38806e4cfb97633d451c855fe91fa2558adf044de4ce4f4e74
f3121dab03fcc0fd38714fa07ec8e49b30f37a8d62f8ef5e6511c43b3b28f6e2,-1,1,1,223.90850066,1553592099,Vote,ae2d739780ac953b3a65c07f681d2bad98be2956adfcfb7d335109fc4e842d64
c0536137998c7880b888cfb85e2f00d5f5eb19144598953d854befd101071c7f,-1,1,1,223.90850066,1553550601,Vote,24422999b718b6c4fb0caa74141c22706cc72ccdca9d1594f53cf8fe291e985e
354189d9071bee42c415dcd75658360a941d26066ecb6d1c3ef15e5253bf3198,1,2,1,225.68297466,1553492548,Vote,62c893d3413086b021dd52d02d94a59e01e7982b793b06062405423b4df23f3c
950e458785d71518a8f1b5bbbeeb80493b07ce36f98197f81321dfeb508e14df,-1,1,1,223.90850066,1553489310,Vote,e6bf6e31e83088b65aa0853ada19c29e68bb4f8fbc7bc08968d6ebeaacce82e5
d4d7202bc542b38125bdd631282d2fe6bcc2bfce2548a4dcfd2b1c0c0842c8f4,-1,1,1,223.90850066,1553276812,Vote,89ce1633b1dff4e1ba83233a67a97a4927e9b097320e65f87e28296bc7b2c8e3
70c90a5d7922fee2f1262cb65de666fa03ecbbd33f1963aa69297ea08a423f8a,-1,1,1,223.90850066,1553146092,Vote,c42de341879b02c0e6c8d2845795f8f0dda758ec3cdf23a14a6adc5357e264da
