tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,14,1,0.07957205,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,1,1,1.9213627,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,2,1,0.07957205,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,3,1,1.9213627,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,4,1,0.07957205,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,5,1,1.9213627,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,6,1,0.07957205,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,7,1,1.9213627,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,8,1,0.07957205,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,9,1,1.9213627,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,10,1,0.07957205,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,11,1,1.9213627,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,12,1,0.07957205,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,13,1,1.9213627,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,15,1,1.9213627,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,16,1,0.07957205,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,17,1,1.9213627,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,18,1,0.07957205,1531996026,Regular,0eb0f489586743c382edc2d387cf66763f65f0c96ab0cf59146a2461c9c88e61
