tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0667c5601ce0235a768fbd3f9055a63522cddff6a5c630cde1fb8a6b570d4bbc,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
0667c5601ce0235a768fbd3f9055a63522cddff6a5c630cde1fb8a6b570d4bbc,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
08f47db191cbd91176222b8140965f2d2aa15fe9a1fb29591cac8be87bcc3ec4,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
08f47db191cbd91176222b8140965f2d2aa15fe9a1fb29591cac8be87bcc3ec4,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
11e36304acc79a92d2a1b24491c0443e3ae86626a929c14a906b413a009229e5,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
11e36304acc79a92d2a1b24491c0443e3ae86626a929c14a906b413a009229e5,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
179d4caee5eb3b73a7455f03cddc3e324cebf95cb7510db939d240274ee4c6f7,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
179d4caee5eb3b73a7455f03cddc3e324cebf95cb7510db939d240274ee4c6f7,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
2442ac7539c8130414ad4498e7fb69adcd7b2509b548f7323fce1b0c64b92079,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
2442ac7539c8130414ad4498e7fb69adcd7b2509b548f7323fce1b0c64b92079,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
3d3723037e625462f7551a0bca92a80d0256ce3609d5de6a573f9347c2259a4f,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
3d3723037e625462f7551a0bca92a80d0256ce3609d5de6a573f9347c2259a4f,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
4104f26c411190415dd76f1e9b62869c3600fed31dcade8a16038b437b21bcdf,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
4104f26c411190415dd76f1e9b62869c3600fed31dcade8a16038b437b21bcdf,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
55f5e3ef89a373b83504e7e7077a19488d1942efe3f0427b33bb8f414780ef2e,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
55f5e3ef89a373b83504e7e7077a19488d1942efe3f0427b33bb8f414780ef2e,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
5aa05896ef65c6f87047c86e9260242ccf33427484b89b11f28dccede692ac49,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
5aa05896ef65c6f87047c86e9260242ccf33427484b89b11f28dccede692ac49,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
75a0f1374950405134b2ab246b2f0c19019d82e18242a4d126870ecd5d2dba73,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
75a0f1374950405134b2ab246b2f0c19019d82e18242a4d126870ecd5d2dba73,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
799250a7ff011f09a7306196af4efe4d45b372a223b717c604954b4fce71315e,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
799250a7ff011f09a7306196af4efe4d45b372a223b717c604954b4fce71315e,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
7aaa7c43a1b15f4c5fb8b98705618b92a20528baed0426177b5d351dbdb6019a,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
7aaa7c43a1b15f4c5fb8b98705618b92a20528baed0426177b5d351dbdb6019a,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
a1c8da258de961235835240671a3d50e13aea61d0a5c91cd90abb83cd7c58458,-1,0,1,0.03307667,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
a1c8da258de961235835240671a3d50e13aea61d0a5c91cd90abb83cd7c58458,-1,1,1,12.60603395,1657662387,Ticket,72f159c83f4e61a1ede4af2415cdb9bc26fa933eafddf269119b21b1d75314bd
