tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ff4c02c1ef91ff68c53d21119d144a5758b2ea8504c9c452794f459159d6f1,-1,1,1,285.12384038,1558708611,Regular,884b21dae23fda19f96022fd5df4d28c901e72a5da1a572175a03ac441334dc1
884b21dae23fda19f96022fd5df4d28c901e72a5da1a572175a03ac441334dc1,1,2,1,285.12384038,1558669385,Vote,60ff4c02c1ef91ff68c53d21119d144a5758b2ea8504c9c452794f459159d6f1
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,-1,4,1,285.22830499,1556049486,Regular,11197fcc49c9a2072fe1bc66012e1ead4378eead9f7800d2cd12b180a2c9fbc6
11197fcc49c9a2072fe1bc66012e1ead4378eead9f7800d2cd12b180a2c9fbc6,1,2,1,285.22830499,1556021760,Vote,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,-1,16,1,285.22830499,1555927063,Regular,bb150b3d1b7b36582f1b2fd4233f51d47b37777b7407f1e1a484bead2e56b7b2
bb150b3d1b7b36582f1b2fd4233f51d47b37777b7407f1e1a484bead2e56b7b2,1,2,1,285.22830499,1555595981,Vote,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
3f89120a2ba87180886ee533123ee5f9486bfb441c7a669dbc48b0f55cddaf82,-1,0,1,285.22830499,1555021581,Regular,4e61257350f8bbff514c3760201f08b77f379ea5e0fc2ddba2642dee0f8e7705
4e61257350f8bbff514c3760201f08b77f379ea5e0fc2ddba2642dee0f8e7705,1,2,1,285.22830499,1554986348,Vote,3f89120a2ba87180886ee533123ee5f9486bfb441c7a669dbc48b0f55cddaf82
bb4e8d876a9bafe3e26d12818d10efd15292d6c3c4a34f4efd0670ba6e4889c5,-1,1,1,285.22830499,1554569552,Regular,2dcefa4b608ba9df5e2be310f8759deb9db5a0cebc18764d1e51a59b7c12ac82
2dcefa4b608ba9df5e2be310f8759deb9db5a0cebc18764d1e51a59b7c12ac82,1,2,1,285.22830499,1554525217,Vote,bb4e8d876a9bafe3e26d12818d10efd15292d6c3c4a34f4efd0670ba6e4889c5
b2cd21f0a60da924112658ab298e698d8ba1d17a019a1052e755847e99d07b4a,-1,4,1,285.22830499,1554508879,Regular,d1c51c1ad1e37ee4d5c6d630febb8c85625cf05447ae77a8d7a72dd96f3d308e
d1c51c1ad1e37ee4d5c6d630febb8c85625cf05447ae77a8d7a72dd96f3d308e,1,2,1,285.22830499,1554459776,Vote,b2cd21f0a60da924112658ab298e698d8ba1d17a019a1052e755847e99d07b4a
5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451,-1,2,1,20.7937077,1554316042,Regular,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,1,20,1,20.7937077,1554315958,Regular,5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451
