tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1479c7e626f6325ce99e1b6ac4dc3f495fee9c52396bf99874bc8721bfc69f63,-1,1,1,139.64003462,1567745705,Vote,dd1525a98d070c4759188025b39a48a9e70b4568979d3954425cf7f11e0a4ef8
0f1727dc09d99f3b962332c3bcda05f04caa5617ad5f9437ce28d728350fcbe6,-1,1,1,139.64003462,1566719723,Vote,7b5f7eafb02c6d7359b9d27b37535b8f0a39605e54c6ec9a6a19916ad14150cd
88420ba7fde329741ca2125d59f02ab666448c42098e0cc413dbdb41809b2ef5,-1,1,1,139.64003462,1565860233,Vote,73ecab8bee1568f286949266b4398eaf5c0ed87da9184a9fc4ba75da64be79da
feabd37f66bdc3fc2bb302321d34c4fc338f72c77f08fbc36f9d2e2285920bf7,-1,1,1,139.64003462,1564951031,Vote,e409a07b6a3f9b7dcd90e71c9292564ea16be5fcf4507830feb64100a612e223
6a0f1e7db266c9f5a34bc531f45b00583a2a2617d2f9a539132da69591c2c4d7,-1,1,1,139.64003462,1564360056,Vote,57e0dc78496e2c838134e0b41e6154ecf8586e54696daa8df72f01c1f9059a9a
7dedddb114189bd4d46658025cb08237c9ce668c1f1745c3260382c867a0ed5f,-1,1,1,139.64003462,1564155851,Vote,342873479a7f8364f0a19e6b950f5cd12e4413b54354bea98cd1e19364d27e58
342873479a7f8364f0a19e6b950f5cd12e4413b54354bea98cd1e19364d27e58,1,0,1,139.64003462,1563592477,Ticket,7dedddb114189bd4d46658025cb08237c9ce668c1f1745c3260382c867a0ed5f
57e0dc78496e2c838134e0b41e6154ecf8586e54696daa8df72f01c1f9059a9a,1,0,1,139.64003462,1563592477,Ticket,6a0f1e7db266c9f5a34bc531f45b00583a2a2617d2f9a539132da69591c2c4d7
73ecab8bee1568f286949266b4398eaf5c0ed87da9184a9fc4ba75da64be79da,1,0,1,139.64003462,1563592477,Ticket,88420ba7fde329741ca2125d59f02ab666448c42098e0cc413dbdb41809b2ef5
7b5f7eafb02c6d7359b9d27b37535b8f0a39605e54c6ec9a6a19916ad14150cd,1,0,1,139.64003462,1563592477,Ticket,0f1727dc09d99f3b962332c3bcda05f04caa5617ad5f9437ce28d728350fcbe6
dd1525a98d070c4759188025b39a48a9e70b4568979d3954425cf7f11e0a4ef8,1,0,1,139.64003462,1563592477,Ticket,1479c7e626f6325ce99e1b6ac4dc3f495fee9c52396bf99874bc8721bfc69f63
e409a07b6a3f9b7dcd90e71c9292564ea16be5fcf4507830feb64100a612e223,1,0,1,139.64003462,1563592477,Ticket,feabd37f66bdc3fc2bb302321d34c4fc338f72c77f08fbc36f9d2e2285920bf7
