tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4872879fa9e08b068fdf95ba09e8c539bb22bfd2502f7e75507cec0398e908d2,-1,1,1,161.38837239,1558812665,Vote,e2819dc5e7ad8723fa399e09951149d7b46989e15c42e2eb2e5c1595c9e024c1
2ee874870d3883c79da73623a841b69bcd7e2838ecc5a81bf3778eb110183811,-1,1,1,161.38837239,1557807515,Vote,9ffb046d62d94da69a77e752acad8404a15a07984c7dc3f356ed7fd03168f8e4
bfbe05f4b8026fbc11deb673aefb0604e042a927eacbf4892581f85e58285168,-1,1,1,161.38837239,1557703462,Vote,8cb335e00674a31077154fab6dec04053708010e5610f5ac2ac7dcded3d162a5
e0e2e92d784713b237c40594159fa3d7dea309058da790f41f28b187035c7ef4,-1,1,1,161.38837239,1557646134,Vote,2e9f38b634bceb1e0f15a0518472c894bc6e26ec3aacf2c2a3e1c40a7788637c
3454534a3e3b318b543f6ab5d8aae715e112c63d42a091bbb355f3f8c69343d0,-1,1,1,161.38837239,1556884623,Vote,0b3b981375c4e6e44406730679090febd7eb6e98c77574a1e855912c5825d677
0b3b981375c4e6e44406730679090febd7eb6e98c77574a1e855912c5825d677,1,0,1,161.38837239,1556836777,Ticket,3454534a3e3b318b543f6ab5d8aae715e112c63d42a091bbb355f3f8c69343d0
2e9f38b634bceb1e0f15a0518472c894bc6e26ec3aacf2c2a3e1c40a7788637c,1,0,1,161.38837239,1556836777,Ticket,e0e2e92d784713b237c40594159fa3d7dea309058da790f41f28b187035c7ef4
8cb335e00674a31077154fab6dec04053708010e5610f5ac2ac7dcded3d162a5,1,0,1,161.38837239,1556836777,Ticket,bfbe05f4b8026fbc11deb673aefb0604e042a927eacbf4892581f85e58285168
9ffb046d62d94da69a77e752acad8404a15a07984c7dc3f356ed7fd03168f8e4,1,0,1,161.38837239,1556836777,Ticket,2ee874870d3883c79da73623a841b69bcd7e2838ecc5a81bf3778eb110183811
e2819dc5e7ad8723fa399e09951149d7b46989e15c42e2eb2e5c1595c9e024c1,1,0,1,161.38837239,1556836777,Ticket,4872879fa9e08b068fdf95ba09e8c539bb22bfd2502f7e75507cec0398e908d2
