tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,218,1,5.95501795,1616264936,Regular,6fc0d777af80c652b715d2ad73de032af65849c1a03a17238274ddf444ddd62c
6fc0d777af80c652b715d2ad73de032af65849c1a03a17238274ddf444ddd62c,1,3,1,5.95501795,1615964436,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,13,1,5.97977044,1614620831,Regular,15e6dfa2675e48c0a06a7493e7156a012d9a7ec14dac80b75d7ee258352ebe62
15e6dfa2675e48c0a06a7493e7156a012d9a7ec14dac80b75d7ee258352ebe62,1,3,1,5.97977044,1614550588,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,74,1,5.97977044,1614439254,Regular,a4d20e3ea7f02fe6e35ced47a235ba4a15d3e9f9571b009688f0895178763b88
a4d20e3ea7f02fe6e35ced47a235ba4a15d3e9f9571b009688f0895178763b88,1,3,1,5.97977044,1614075491,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,230,1,5.97977044,1613829434,Regular,21c5cc399eacd6e207fd26b03595da91b5d5a14b59b5da110a34a8e5df974c3f
21c5cc399eacd6e207fd26b03595da91b5d5a14b59b5da110a34a8e5df974c3f,1,3,1,5.97977044,1613518402,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,43,1,5.97977044,1613478867,Regular,56eb5c483f0d88b27c08f4405dbc37ec0568e1857de2fc7dc4321944920dc0bf
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,63,1,5.97977044,1613398494,Regular,91a9e7f82936c09fb3be504e1fcdfe60eee3daea1cd6bbcb74f900d797fb774f
