tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2112305004f561fdd4218649e3b51e1629d7b0c6f37d4009f06f34d73453296d,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
2112305004f561fdd4218649e3b51e1629d7b0c6f37d4009f06f34d73453296d,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
2f0c42cd45422fb9286416e91e9b62fad6571d8562dcbde32a66075ad8504753,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
2f0c42cd45422fb9286416e91e9b62fad6571d8562dcbde32a66075ad8504753,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
3d9cdf590ce992c2a0398f1bb1b956341c065e2be64877c85583e0c500a9125b,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
3d9cdf590ce992c2a0398f1bb1b956341c065e2be64877c85583e0c500a9125b,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
4f876dad608305f40f23d72933c2c32d1700bfa44ca9ef8f5da3db44f98ec550,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
4f876dad608305f40f23d72933c2c32d1700bfa44ca9ef8f5da3db44f98ec550,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
5240a527886260fabf9d68f74e96fc17871bc9f0ef3f681dc805b04c67f5c37a,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
5240a527886260fabf9d68f74e96fc17871bc9f0ef3f681dc805b04c67f5c37a,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
7e2474254a2e6212f13bdd9d3b573c5b110c4d60e6d5fbd7d0ac4e7c487277c7,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
7e2474254a2e6212f13bdd9d3b573c5b110c4d60e6d5fbd7d0ac4e7c487277c7,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
7e6a2906638adbfc2d6aa3affcf650c894bba9cfd49fafffef5e178ed8bd0c0c,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
7e6a2906638adbfc2d6aa3affcf650c894bba9cfd49fafffef5e178ed8bd0c0c,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
d2de868ef335eec29139103b2d38b25d4b8ff104112f72fd6d5a15ab499e85c0,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
d2de868ef335eec29139103b2d38b25d4b8ff104112f72fd6d5a15ab499e85c0,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
e93a204ab70109008ce172347ef8a9a28dee91319cb265cd6e0f89df3c616176,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
e93a204ab70109008ce172347ef8a9a28dee91319cb265cd6e0f89df3c616176,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
f49a1486d0738a6657f7b3a8c7fa49e86c474df2d1365a392ce3e2066b319733,-1,0,1,0.03017054,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
f49a1486d0738a6657f7b3a8c7fa49e86c474df2d1365a392ce3e2066b319733,-1,1,1,12.32575225,1664289392,Ticket,0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a
0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a,1,15,1,12.32575225,1664289314,Regular,d2de868ef335eec29139103b2d38b25d4b8ff104112f72fd6d5a15ab499e85c0
0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a,1,18,1,0.03017054,1664289314,Regular,2f0c42cd45422fb9286416e91e9b62fad6571d8562dcbde32a66075ad8504753
0f69a805736ef84efc62d07f770ee747cc9a058c5a12e08a0b368e120810844a,1,19,1,12.32575225,1664289314,Regular,2f0c42cd45422fb9286416e91e9b62fad6571d8562dcbde32a66075ad8504753
