tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f263d3ab45da9b785ccf561873976fe4aa94bb4c9e6f02be6d7ddfdc8590da4,-1,1,1,188.01841061,1570433556,Regular,91836a06f9c67a2ed3f89099964a868e04455b50ec1b335a6c1e62fb8acdc151
91836a06f9c67a2ed3f89099964a868e04455b50ec1b335a6c1e62fb8acdc151,1,3,1,188.01841061,1570313514,Vote,7f263d3ab45da9b785ccf561873976fe4aa94bb4c9e6f02be6d7ddfdc8590da4
848ce9760cd8aa8d10513e85795cc037794292538e74c28f1ff3c42f72a4129a,-1,13,1,188.06374097,1566991970,Regular,9837d0830f386b3056eccc9ec873ba521bd00b573ffcdbc147590a77af06fadb
4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c,-1,1,1,188.06374097,1566928438,Regular,f8140ef64d651b68cc2655eb7c0d585019c296bf75dde9711ab9a121193e3397
f8140ef64d651b68cc2655eb7c0d585019c296bf75dde9711ab9a121193e3397,1,3,1,188.06374097,1566812886,Vote,4ff5f4ef63b28d82f900b13056cd523bc870543af0033c80a6129cfa5dc9e44c
9837d0830f386b3056eccc9ec873ba521bd00b573ffcdbc147590a77af06fadb,1,3,1,188.06374097,1566488810,Vote,848ce9760cd8aa8d10513e85795cc037794292538e74c28f1ff3c42f72a4129a
cb425e43c1c2e0994847e814a537a7964b244d448eca6df19865845f3e996f84,-1,1,1,188.11051419,1566243106,Regular,c18cb04b4b58c4176b6702e527f5bc3020eb3059e9db9f6ea22f455b905c78e4
f6d4988a6a011f76d55f0cd467f74d32a8b4abe261ccecb2b1e9c059076b2c8f,-1,52,1,188.11051419,1565955954,Regular,ead0e6a950657bfdd99b39d2ee444ffb0c28e87a2533abacccd9eba0f4e7bcc3
6aad9cbe6aa7338a85ea112714a906dd12ac93f0ccd4a11c1d55583b26bd456c,-1,53,1,188.11051419,1565859189,Regular,3cb8e99140e9ae73e897fefbec3ad7270f7a7f0e1f5d483204cc97d4c8d478a1
c18cb04b4b58c4176b6702e527f5bc3020eb3059e9db9f6ea22f455b905c78e4,1,3,1,188.11051419,1565847100,Vote,cb425e43c1c2e0994847e814a537a7964b244d448eca6df19865845f3e996f84
f5958186d8e0ec9fd64b096f66d22ba7b3add4e576100aa8b70b53d90d0a4af3,-1,44,1,188.11051419,1565846536,Regular,399e09268cc1d38ef0ed6b4668b694cf5efadbb76fd32088d8baa0be99015f1e
399e09268cc1d38ef0ed6b4668b694cf5efadbb76fd32088d8baa0be99015f1e,1,3,1,188.11051419,1565732116,Vote,f5958186d8e0ec9fd64b096f66d22ba7b3add4e576100aa8b70b53d90d0a4af3
ead0e6a950657bfdd99b39d2ee444ffb0c28e87a2533abacccd9eba0f4e7bcc3,1,3,1,188.11051419,1565533480,Vote,f6d4988a6a011f76d55f0cd467f74d32a8b4abe261ccecb2b1e9c059076b2c8f
3cb8e99140e9ae73e897fefbec3ad7270f7a7f0e1f5d483204cc97d4c8d478a1,1,3,1,188.11051419,1565510648,Vote,6aad9cbe6aa7338a85ea112714a906dd12ac93f0ccd4a11c1d55583b26bd456c
