tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3ca10e37a8e85483da13998e098761adbafa10c1dd9fa1c251890435e36e43,-1,1,1,26.54907715,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
0c3ca10e37a8e85483da13998e098761adbafa10c1dd9fa1c251890435e36e43,-1,0,1,0.07225439,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
10fa703233fb4ff3d387fadee0e0052a4f86c1490686e3eed7c013b550156433,-1,1,1,26.54907715,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
10fa703233fb4ff3d387fadee0e0052a4f86c1490686e3eed7c013b550156433,-1,0,1,0.07225439,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
1278f858ed04d1a5535eec3e5b003f5e5aad12ce3242fa1ac5b57607c6502bb1,-1,1,1,26.54907715,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
1278f858ed04d1a5535eec3e5b003f5e5aad12ce3242fa1ac5b57607c6502bb1,-1,0,1,0.07225439,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
19f05dae7126b5d0dbf3c6a8c9e02e9112ba0fedde874505f20fc6fcd8d8e6ec,-1,0,1,0.07225439,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
19f05dae7126b5d0dbf3c6a8c9e02e9112ba0fedde874505f20fc6fcd8d8e6ec,-1,1,1,26.54907715,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
1bbd0f1eec61016c027a4ac1ab57f5e65ee236e61593a5bb85ed1dc73f9a9954,-1,1,1,26.54907715,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
1bbd0f1eec61016c027a4ac1ab57f5e65ee236e61593a5bb85ed1dc73f9a9954,-1,0,1,0.07225439,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
1d924a0425e129aba1098a751166068e2744fab154da1230db98e7e45b6c7e08,-1,0,1,0.07225439,1595610680,Ticket,5f444065e5c4a82bff7409565292923168d5b0ef5eec058dc9dbe63202a53aed
