tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de31ae3401111880b5c399a0b2e8872c2f2ea85ac95a90fb7bacaaa09779b2a,-1,0,1,0.04128149,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
1de31ae3401111880b5c399a0b2e8872c2f2ea85ac95a90fb7bacaaa09779b2a,-1,1,1,17.0996399,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
33ee41293b8360ce57de6f2b4e541e12004c62e6eb9f91a94e3f343275af4fb6,-1,1,1,17.0996399,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
33ee41293b8360ce57de6f2b4e541e12004c62e6eb9f91a94e3f343275af4fb6,-1,0,1,0.04128149,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
5e52b2a493cd98131d7dabd4814e1efcbdcb923b3e7e3d246ed79d5d95ebc10e,-1,1,1,17.0996399,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
5e52b2a493cd98131d7dabd4814e1efcbdcb923b3e7e3d246ed79d5d95ebc10e,-1,0,1,0.04128149,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
729141b07bad4fc2eef2dae1d625725080dc68658310d88e96eb2f3f84892a5a,-1,1,1,17.0996399,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
729141b07bad4fc2eef2dae1d625725080dc68658310d88e96eb2f3f84892a5a,-1,0,1,0.04128149,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
744c4a9ffab38c46246e864ded83b90338d23a2b49b791a675724d7e81c5228d,-1,1,1,17.0996399,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
744c4a9ffab38c46246e864ded83b90338d23a2b49b791a675724d7e81c5228d,-1,0,1,0.04128149,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
77629e580f4a9598e8814921ff847fd52bfb235074d533385afb16509d0a5382,-1,0,1,0.04128149,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
77629e580f4a9598e8814921ff847fd52bfb235074d533385afb16509d0a5382,-1,1,1,17.0996399,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
a5f378fabf31f9a664cca3f5182735a199e01ecea1dde927b2cab4a81bda4996,-1,0,1,0.04128149,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
a5f378fabf31f9a664cca3f5182735a199e01ecea1dde927b2cab4a81bda4996,-1,1,1,17.0996399,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
b44febeb83dc83a06a844c65d0a6a8100f5fdf28e44cc6f53e8b87ec412b9e9c,-1,1,1,17.0996399,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
b44febeb83dc83a06a844c65d0a6a8100f5fdf28e44cc6f53e8b87ec412b9e9c,-1,0,1,0.04128149,1641264962,Ticket,a442dc3f86b9da7ccae3ede89eef2946da58c63e6207887b080f84dfe6bfa345
