tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,67,1,12.95795256,1674644828,Regular,138c3dbf985834f51194e36cebbcb7b94c1144b0509546d17607b4dfca3de9bc
13228ba48241f6ba70ccf7779a1acc44c29db93122dad57c0cba15a86ace2b73,-1,3,1,12.95795256,1674575050,Regular,dad9f8df46781a63140465d9264435cef3d83d0fbbabc84aa18ee4fe4d0ea73b
138c3dbf985834f51194e36cebbcb7b94c1144b0509546d17607b4dfca3de9bc,1,3,1,12.95795256,1673548387,Vote,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
dad9f8df46781a63140465d9264435cef3d83d0fbbabc84aa18ee4fe4d0ea73b,1,3,1,12.95795256,1673483496,Vote,13228ba48241f6ba70ccf7779a1acc44c29db93122dad57c0cba15a86ace2b73
2d80e9fcb896637605221a215c5e827da8bd7d3b42f0872770f4690a2ee29a99,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
2d80e9fcb896637605221a215c5e827da8bd7d3b42f0872770f4690a2ee29a99,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
37d78ffcf2754cf627f87580b196fb662ce29bf36595736b70188cec34408a19,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
37d78ffcf2754cf627f87580b196fb662ce29bf36595736b70188cec34408a19,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
4cc9ab637572c5770bc714970e6705cf7c22c542989e3f2a800ee5beaddadb45,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
4cc9ab637572c5770bc714970e6705cf7c22c542989e3f2a800ee5beaddadb45,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
4f775cfcae5447240fff1cdbf73a1562e17e6de813b0fc5b35883fd497ecd509,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
4f775cfcae5447240fff1cdbf73a1562e17e6de813b0fc5b35883fd497ecd509,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
5083ae04a8ed8f23b34ddc0787dee1b079618bae8d02d02b97a9f00d48d4c85b,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
5083ae04a8ed8f23b34ddc0787dee1b079618bae8d02d02b97a9f00d48d4c85b,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
5d44db3c4bf9666f2bec05cf20dc8970cb57a42486356ade856fd3f07d6ab4c7,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
5d44db3c4bf9666f2bec05cf20dc8970cb57a42486356ade856fd3f07d6ab4c7,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
645aa65b3df0136adaa038d42103e3bcbb8954a863fca0ab03ed25ed8e16ec2f,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
645aa65b3df0136adaa038d42103e3bcbb8954a863fca0ab03ed25ed8e16ec2f,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
666b7812417da5d2094ae89577f1500cb24a7dafef6ee19ef9be9b162c89e022,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
666b7812417da5d2094ae89577f1500cb24a7dafef6ee19ef9be9b162c89e022,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
7450537f9ce72b789f1e0f976d3ccc1d87e9d44ba7440310c670b9f36bce7784,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
7450537f9ce72b789f1e0f976d3ccc1d87e9d44ba7440310c670b9f36bce7784,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
7795b068aa3b2eb7362ac9a974e658fd224ff09465cac04b10f290fe123eebca,-1,1,1,12.58916829,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
7795b068aa3b2eb7362ac9a974e658fd224ff09465cac04b10f290fe123eebca,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
79af0c2881b46c707ad58b55bfb3ba69bf16b563ef4e484992015dd2d56a23dd,-1,0,1,0.02758019,1673363081,Ticket,bfc7fbb96d57d7f5c81b4a09655d3d4dabcd8966a01d08b88225f70959b92e34
