tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863,-1,3,1,12.06522484,1677285912,Regular,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863,-1,2,1,0.0275534,1677285912,Regular,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863,-1,4,1,0.0275534,1677285912,Regular,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863,-1,5,1,12.06522484,1677285912,Regular,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
1cb0f96c6308ffff80bb6485094e3b07df703d4b84dd0f918d571d94cd7bb991,-1,1,1,12.06522484,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
1cb0f96c6308ffff80bb6485094e3b07df703d4b84dd0f918d571d94cd7bb991,-1,0,1,0.0275534,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
2d5bb1f261b16239827c3c98fa39c836fc94d3652232e53fa29f9b5d588ca949,-1,0,1,0.0275534,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
2d5bb1f261b16239827c3c98fa39c836fc94d3652232e53fa29f9b5d588ca949,-1,1,1,12.06522484,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
a1f380edce7c946d628592dccd759c4c25afe5774c49fb4a4651962e7e8db23c,-1,1,1,12.06522484,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
a1f380edce7c946d628592dccd759c4c25afe5774c49fb4a4651962e7e8db23c,-1,0,1,0.0275534,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
b2e35681d4c0afe77013342494adb11359278d67518de7418421538bd6e4a3a0,-1,1,1,12.06522484,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
b2e35681d4c0afe77013342494adb11359278d67518de7418421538bd6e4a3a0,-1,0,1,0.0275534,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
ea385268d4e213f56e5fdd479a31e76f74cbe8d6cbb97d213bf865742b5d48f7,-1,0,1,0.0275534,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
ea385268d4e213f56e5fdd479a31e76f74cbe8d6cbb97d213bf865742b5d48f7,-1,1,1,12.06522484,1673152106,Ticket,e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,5,1,12.06522484,1673152040,Regular,ea385268d4e213f56e5fdd479a31e76f74cbe8d6cbb97d213bf865742b5d48f7
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,7,1,12.06522484,1673152040,Regular,ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,8,1,0.0275534,1673152040,Regular,ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,9,1,12.06522484,1673152040,Regular,ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,10,1,0.0275534,1673152040,Regular,b2e35681d4c0afe77013342494adb11359278d67518de7418421538bd6e4a3a0
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,11,1,12.06522484,1673152040,Regular,b2e35681d4c0afe77013342494adb11359278d67518de7418421538bd6e4a3a0
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,0,1,0.0275534,1673152040,Regular,a1f380edce7c946d628592dccd759c4c25afe5774c49fb4a4651962e7e8db23c
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,1,1,12.06522484,1673152040,Regular,a1f380edce7c946d628592dccd759c4c25afe5774c49fb4a4651962e7e8db23c
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,12,1,0.0275534,1673152040,Regular,2d5bb1f261b16239827c3c98fa39c836fc94d3652232e53fa29f9b5d588ca949
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,13,1,12.06522484,1673152040,Regular,2d5bb1f261b16239827c3c98fa39c836fc94d3652232e53fa29f9b5d588ca949
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,2,1,0.0275534,1673152040,Regular,1cb0f96c6308ffff80bb6485094e3b07df703d4b84dd0f918d571d94cd7bb991
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,3,1,12.06522484,1673152040,Regular,1cb0f96c6308ffff80bb6485094e3b07df703d4b84dd0f918d571d94cd7bb991
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,4,1,0.0275534,1673152040,Regular,ea385268d4e213f56e5fdd479a31e76f74cbe8d6cbb97d213bf865742b5d48f7
e9a3d7ca1721014b5d06fa604a127338f50b3b66ccc96f2a1c608c0564632a47,1,6,1,0.0275534,1673152040,Regular,ccc5e53ad26c68dca87d7e615f2418d93f393283bdacb719064ba176b78d0863
