tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23,-1,154,1,40.50153932,1592663928,Regular,06d6c05ea5ee0145e0384db2efb57047d7ce2d0a4adf1757e42eac0877a5f6ac
06d6c05ea5ee0145e0384db2efb57047d7ce2d0a4adf1757e42eac0877a5f6ac,1,1,1,40.50153932,1589971112,Revocation,2d35a2e7f0efe672cb4bb3d72146afe56864d6022e96afb16267b7615733fd23
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,138,1,41.67982547,1588042798,Regular,4e4653f4263681b0487ad1b42302fe1716a70f065c4249d5744090874e70e9f6
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,115,1,41.67982547,1588042798,Regular,9428cab5119923a782eabdd5788cbcbf0423ab99d70a05f77e2ae191272168f6
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,20,1,41.67982547,1588038714,Regular,c220573db2a239892e6343d9d5e3dca9d08a173603d3833e1c718f9f2eca28e3
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,128,1,41.67982547,1588035843,Regular,5b62c01a5bcdb24e2b14fcc25fa2de414cf5d328e32230882f6f5ed05fbb40dd
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,13,1,41.64347758,1587821431,Regular,18cc933102dac3ecbd157ed1b7bda7d142b868d83b14d88f86a785f127121127
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,100,1,41.67982547,1587736412,Regular,4034b8ffcda1d4f0b5f08d3edb43b69435da3a73abda2033a770895b63b842b3
18cc933102dac3ecbd157ed1b7bda7d142b868d83b14d88f86a785f127121127,1,3,1,41.64347758,1587731874,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,62,1,41.67982547,1587706753,Regular,837150021fa9681a5736640935a411de64d8e48ad05bc94299291ece233bcdad
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,9,1,41.67982547,1587167158,Regular,7b37076215621618c93de98df550f6b35110fec8b508adb60642c6ddd5b5ac9a
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,64,1,41.64347758,1587040862,Regular,15effbc1f3d5594ce6b7e6fe980b1921baa58990a296ee51676febe413fd4941
15effbc1f3d5594ce6b7e6fe980b1921baa58990a296ee51676febe413fd4941,1,3,1,41.64347758,1586498122,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
