tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b3c9e89e9a787fd38b5bd3bac1009187134f11b56aeab521a25cc437f04333,-1,2,1,7.62756283,1609152172,Regular,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
72b3c9e89e9a787fd38b5bd3bac1009187134f11b56aeab521a25cc437f04333,-1,1,1,0.05768456,1609152172,Regular,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
0444d8c241014160f7334c1159e7b80c135222571c7b5b2d6600d66326eb171a,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
0444d8c241014160f7334c1159e7b80c135222571c7b5b2d6600d66326eb171a,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
26be09de05cb7db0461d5f53e8f08615b9c6a371f5bb799f046d08d2a11dd061,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
26be09de05cb7db0461d5f53e8f08615b9c6a371f5bb799f046d08d2a11dd061,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
44ab1e3e6598c5155f5066f7ec2c2f9a1c7710572bd97a180099b41df69c3583,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
44ab1e3e6598c5155f5066f7ec2c2f9a1c7710572bd97a180099b41df69c3583,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
47910f4af3513bc76e530c79cbc8b49a01477588bb2d125069f8fe23732aac76,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
47910f4af3513bc76e530c79cbc8b49a01477588bb2d125069f8fe23732aac76,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
52b7fe499d3dfbe062d658bd89bee91deebf8893845da7b528dcc3392b863dfa,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
52b7fe499d3dfbe062d658bd89bee91deebf8893845da7b528dcc3392b863dfa,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
5e9dc210d886bd87bf493aea12a7d39eb616b417f133720c773755f8e747c515,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
5e9dc210d886bd87bf493aea12a7d39eb616b417f133720c773755f8e747c515,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
9d5b51f150ad6c2cff1f37cb26db29142ecc337d1dff9516de907c71cc5ba851,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
9d5b51f150ad6c2cff1f37cb26db29142ecc337d1dff9516de907c71cc5ba851,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
a80dee2ed68b85b318f3f3e7ebea143426b144c3414214b73abe13ab9bc826fd,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
a80dee2ed68b85b318f3f3e7ebea143426b144c3414214b73abe13ab9bc826fd,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
b1ec34c587cbc8d2117eabf782d329c5f23b9cfd28467f3d40d2dbc81518f453,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
b1ec34c587cbc8d2117eabf782d329c5f23b9cfd28467f3d40d2dbc81518f453,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
e91916f5985801d5951b3da1b6f711862a1ae8944954bd9eed116e59775631a9,-1,0,1,0.05768456,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
e91916f5985801d5951b3da1b6f711862a1ae8944954bd9eed116e59775631a9,-1,1,1,7.62756283,1609001507,Ticket,2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,5,1,7.62756283,1609000851,Regular,72b3c9e89e9a787fd38b5bd3bac1009187134f11b56aeab521a25cc437f04333
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,14,1,0.05768456,1609000851,Regular,47910f4af3513bc76e530c79cbc8b49a01477588bb2d125069f8fe23732aac76
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,15,1,7.62756283,1609000851,Regular,47910f4af3513bc76e530c79cbc8b49a01477588bb2d125069f8fe23732aac76
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,12,1,0.05768456,1609000851,Regular,a80dee2ed68b85b318f3f3e7ebea143426b144c3414214b73abe13ab9bc826fd
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,13,1,7.62756283,1609000851,Regular,a80dee2ed68b85b318f3f3e7ebea143426b144c3414214b73abe13ab9bc826fd
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,8,1,0.05768456,1609000851,Regular,9d5b51f150ad6c2cff1f37cb26db29142ecc337d1dff9516de907c71cc5ba851
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,9,1,7.62756283,1609000851,Regular,9d5b51f150ad6c2cff1f37cb26db29142ecc337d1dff9516de907c71cc5ba851
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,0,1,0.05768456,1609000851,Regular,0444d8c241014160f7334c1159e7b80c135222571c7b5b2d6600d66326eb171a
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,1,1,7.62756283,1609000851,Regular,0444d8c241014160f7334c1159e7b80c135222571c7b5b2d6600d66326eb171a
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,10,1,0.05768456,1609000851,Regular,b1ec34c587cbc8d2117eabf782d329c5f23b9cfd28467f3d40d2dbc81518f453
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,11,1,7.62756283,1609000851,Regular,b1ec34c587cbc8d2117eabf782d329c5f23b9cfd28467f3d40d2dbc81518f453
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,20,1,0.05768456,1609000851,Regular,e91916f5985801d5951b3da1b6f711862a1ae8944954bd9eed116e59775631a9
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,21,1,7.62756283,1609000851,Regular,e91916f5985801d5951b3da1b6f711862a1ae8944954bd9eed116e59775631a9
2fb121cd0a91d7f1681d13abafd961f0ffb6aa6cb4b991d5c70c44a32280cd9a,1,16,1,0.05768456,1609000851,Regular,5e9dc210d886bd87bf493aea12a7d39eb616b417f133720c773755f8e747c515
