tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,4,1,9.42481244,1602043044,Regular,1fab56b4e8195639b82330ad5247deb2537a5f51e93d9d643d8ec21e2d36d00c
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,3,1,9.42481244,1602043044,Regular,45b9b2e570dbfbfacd66f2d4778d76c70a9866fbe496528fb4a98599c0aa8208
45b9b2e570dbfbfacd66f2d4778d76c70a9866fbe496528fb4a98599c0aa8208,1,3,1,9.42481244,1598945892,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
1fab56b4e8195639b82330ad5247deb2537a5f51e93d9d643d8ec21e2d36d00c,1,3,1,9.42481244,1598921246,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,301,1,9.45570267,1598584909,Regular,6abca9673524638497a3c14195aad221a4023bc983107b0daad98c3606e9bad2
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,362,1,9.45570267,1598584909,Regular,9eb2394b7b7b14fa89746b89d4c287fe7ac618c3e5c44d94f4e5419422d818fb
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,318,1,9.45570267,1598584909,Regular,bc109a7a23f339b06e874b95528012dbeeb937186c7156f6f52908284516a4ef
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,316,1,9.45570267,1598584909,Regular,52e6ffdafd3a371633b7bcfd563e82ebf448bf3758fdf6d6935b9946d647f0ee
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,37,1,9.45570267,1598584909,Regular,b7e49e8c0ae45dc9c0615829b3fb1c70b72e630a1f44029357da847199b4c334
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,38,1,9.45570267,1598584909,Regular,ca332e12e3f3a6f8b745a5d459de41dcb9ec0c95395e7287c7eafdcd8c6a4535
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,29,1,9.45570267,1598584909,Regular,a398d69d4ccca4734f4e859ca05f5a2a4ade2bafbe2fc99fadc8485ad384f529
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,414,1,9.45570267,1598584909,Regular,25bbe576ea6db7b563e52f6e60274018bb5e82b48b3c1a7080a93f892013f68c
bc109a7a23f339b06e874b95528012dbeeb937186c7156f6f52908284516a4ef,1,3,1,9.45570267,1597511815,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
25bbe576ea6db7b563e52f6e60274018bb5e82b48b3c1a7080a93f892013f68c,1,3,1,9.45570267,1596602685,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
9eb2394b7b7b14fa89746b89d4c287fe7ac618c3e5c44d94f4e5419422d818fb,1,3,1,9.45570267,1596474880,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
6abca9673524638497a3c14195aad221a4023bc983107b0daad98c3606e9bad2,1,3,1,9.45570267,1596194894,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
ca332e12e3f3a6f8b745a5d459de41dcb9ec0c95395e7287c7eafdcd8c6a4535,1,3,1,9.45570267,1596167513,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
b7e49e8c0ae45dc9c0615829b3fb1c70b72e630a1f44029357da847199b4c334,1,3,1,9.45570267,1595885090,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
52e6ffdafd3a371633b7bcfd563e82ebf448bf3758fdf6d6935b9946d647f0ee,1,3,1,9.45570267,1595806111,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
a398d69d4ccca4734f4e859ca05f5a2a4ade2bafbe2fc99fadc8485ad384f529,1,3,1,9.45570267,1595666697,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
