tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,47,1,17.2294935,1621164757,Regular,7edc31e7bca30cb0d202c128461a4b63ff8295065de68d1f29ecb409a8d05bad
0657ec20db72e651dd954c88e6131fbbf6e92ee0cb0e234f99be45bb3ff4d4e9,-1,14,1,17.2294935,1621164598,Regular,2f43dd29a64a8963d80944cd46f308f7cc85e1f9e02d0f5bfe83cf8fc984f880
fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3,-1,1,1,17.2560212,1621164071,Regular,61285fd83cf0c992e0daf11e2b24aa44ff13dc3913a938943faf11029792a705
fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3,-1,8,1,17.2294935,1621164071,Regular,830ab8e15c3a90b7708338906c4d0cea1f4444de0615c63021b7d21f92735d0c
fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3,-1,162,1,17.2294935,1621164071,Regular,9f79b7e6a4c58d6d6b439ea39651a83cd502e956967f721df4de0274fe19ae38
9f79b7e6a4c58d6d6b439ea39651a83cd502e956967f721df4de0274fe19ae38,1,3,1,17.2294935,1612718226,Vote,fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3
2f43dd29a64a8963d80944cd46f308f7cc85e1f9e02d0f5bfe83cf8fc984f880,1,3,1,17.2294935,1611147179,Vote,0657ec20db72e651dd954c88e6131fbbf6e92ee0cb0e234f99be45bb3ff4d4e9
830ab8e15c3a90b7708338906c4d0cea1f4444de0615c63021b7d21f92735d0c,1,3,1,17.2294935,1610865010,Vote,fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3
7edc31e7bca30cb0d202c128461a4b63ff8295065de68d1f29ecb409a8d05bad,1,3,1,17.2294935,1610462113,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
61285fd83cf0c992e0daf11e2b24aa44ff13dc3913a938943faf11029792a705,1,3,1,17.2560212,1610176562,Vote,fa9a465bf894481eb713d54f9a4851b9d48a60a88916c8d4496f6305b1791ad3
