tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8f4f9644bd9579cfe6bbc3ee8b15a810f5732239dbc384bd6a502d02a09292,-1,4,1,210.33378553,1557507038,Regular,62296f7dec47aabf9492e17d48306fac8b97b3edb1d8ec9d47325b3d7959dabc
62296f7dec47aabf9492e17d48306fac8b97b3edb1d8ec9d47325b3d7959dabc,1,2,1,210.33378553,1557455036,Vote,6c8f4f9644bd9579cfe6bbc3ee8b15a810f5732239dbc384bd6a502d02a09292
24a54b4ecb0ded2653270ebe92312d06d70b6d713c173f0d6df02b5d3e3bc6c7,-1,1,1,208.66710125,1557048346,Vote,c7e1699bb432791febde476905ba2e9783f36d689e1da2e7b902d115575c49e1
dddd4a37aa3b87145327cb07717876e735c9913ba1d3df3f9bd132731d4b0e9c,-1,1,1,208.66710125,1557000443,Vote,6f63423be15152229b7ea31106cf54d00f3216d027b1db9a897f3163e681b09a
f070b6c1927ebdb7cd20a7b99ac9e23bf94d06795462796504ff24e09665a758,-1,1,1,208.66710125,1556572955,Vote,beaae2c8dfe1540928ef69ab5c2715f7357998e65963be2395b20a29ff2feb94
0da59c9dc73f6b1f62b0a27f15a38008de4f73a04d1e5f6bb54ae11583c03e38,-1,1,1,208.66710125,1556453972,Vote,08d12d64fd6668be736885d792944bdb00763acbea6ccce6b2daea940159cb3a
32aae1ac68171fc7a09f5b19b7aa1828197a30a9ca477a7f9a21b2391a6af72d,-1,1,1,208.66710125,1556022749,Vote,8d0c57f71438e4e84dfba059997cae7086c3a69383348734d5340d525fa068c9
28175b3a9f3ca1f84b1d510cfcf39eb46d4470920ace5007867dc33c50b196b4,-1,1,1,208.66710125,1555703907,Vote,28297f7157801b362a595344f0b5ec03dbbd27e2f6ce48c85b1f9ab9517226b6
227dc6476bdcf2f30d4691f905d90bc6b4324b3145b11355bd8744ac12eeb29d,-1,0,1,210.38683609,1554723342,Regular,32780b5df033de866910c0f7c527cc5262131e62c1b4874c97fe599e61ec9104
523371c48bc560c1d7ac8a87d44ec47df5c3947e6526826d03897c4e6bdf46bd,-1,1,1,208.66710125,1554690126,Vote,27eac51d5ec91aa3e8b00fa1122c2bb65634467bc208a3d6b290e26693854b5b
32780b5df033de866910c0f7c527cc5262131e62c1b4874c97fe599e61ec9104,1,2,1,210.38683609,1554687599,Vote,227dc6476bdcf2f30d4691f905d90bc6b4324b3145b11355bd8744ac12eeb29d
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,-1,11,1,210.38683609,1554506266,Regular,aef5929736fec7609b14a9d8ca5ec9245a9acf039d0f39398dee55c17f59265d
3c1af2af189c1f00786cbf86ccdd40ea6b80ac32aaed1c9032346e6ebd002583,-1,1,1,208.66710125,1554463358,Vote,522c3ffddb88e54453d65ab1890866eac60720bdc92fb4df8eb07b37e811fa06
f741379f0738e0aee7f6cddd77777230a244c200186daa89fa09683055311b88,-1,1,1,208.66710125,1554456536,Vote,c40b141a92c1a673c3fc5085a1cbf545f38c7f6378b9f510b787fab3ac7361b4
dd53fd7a0b0a9041f291c3d4a0c43decbccc36aaa288a5497e2b1703b5c5bc00,-1,1,1,208.66710125,1554391352,Vote,b1e90344a63ec018d15d2ac13e4731a8b8e3e905c39de76f46bb5a2f45757105
