tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
affc2960cea2e672b8df2d4b1a683ade0d775ea7cb9d02829883279dd7aaad5a,-1,0,1,177.1774396,1557870892,Revocation,3c903d67b7d036269f7c3374a783cca6f381ff90d8df77ca954aa5f3bb2bfebc
6f7ea1d2edb8a6a53d0ae6f2628af2e12547a394c05608a522bf253b1610b113,-1,3,1,178.84412388,1557066832,Regular,3ca3072ca11e52a3ce7e0958446e92fc42d0baae8507fcb76948b6f0e10779b0
3ca3072ca11e52a3ce7e0958446e92fc42d0baae8507fcb76948b6f0e10779b0,1,2,1,178.84412388,1557023043,Vote,6f7ea1d2edb8a6a53d0ae6f2628af2e12547a394c05608a522bf253b1610b113
2b86bec6fc33233ea9e414a04283da5debfa83310cc3f30c5fbe29308d116cad,-1,1,1,177.1774396,1555812460,Vote,368e7323e83078687bbee4ac12020ecff4c90473e66be6426ea793bbf364b131
e1f555726ee069fd4ceddbdccb9bf0e671d78a047c1c2ae12c73b577eb0f16df,-1,1,1,177.1774396,1555559784,Vote,0a426b43a43368c3c7b1937a4f2f9ce682f0373e18ac96fca685b7906491d990
53699b74e9a66c5b8d80766937040709ac4357c219fb6cfa4a3954d3fcd9a487,-1,1,1,177.1774396,1554818210,Vote,e770d98bc22ebf806d52ada6017e901319164abd745539ac692b6eca7881d1ac
eb8c1816cc58ad90e6f9a9ecb1c0323602eaf9f46ff0233d96d5a9cacaf52ed5,-1,1,1,177.1774396,1554744564,Vote,f4a917181b8ae83d318c6ed2dac39904d1384e18cb9bc185113890aa0d17f15b
828af75bfccb944ad3dd4936daa417fa4863ad5d3bb74f51171a78281ffcbc04,-1,0,1,178.89717444,1554705622,Regular,b2f0f98fea948af11f27291629eb3503897f543ae96b6a76cedbde4594ecc984
b2f0f98fea948af11f27291629eb3503897f543ae96b6a76cedbde4594ecc984,1,2,1,178.89717444,1554668701,Vote,828af75bfccb944ad3dd4936daa417fa4863ad5d3bb74f51171a78281ffcbc04
acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2,-1,19,1,178.89717444,1554348227,Regular,9e185a563568bed0fdbbb1b33545e126d454bf11db3c60e4bc4f025675b51fce
d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576,-1,7,1,178.89717444,1554344896,Regular,9da7f29bc1f168f9dc007d591d6462011ee0eae88ab4507e482611e08dde18bb
8bb2ae61d3ab8f9f3d00eadb26952a638b463c4c4c9d9c3166e9738bc6ac6209,-1,1,1,177.1774396,1554291966,Vote,8987024fd73d65fe33f64978e407b71965c18fed8a7f018c1a43a936991bedb6
78d71bd6f66e95921c37a959d264b992cf0b41f36bdc6be2dbb64ed926f31093,-1,1,1,177.1774396,1554251949,Vote,0d9b3f7e792076de9cdc8549c3dac37e26fb40bdc359121b08d3a8f9505aa95f
9da7f29bc1f168f9dc007d591d6462011ee0eae88ab4507e482611e08dde18bb,1,2,1,178.89717444,1553907092,Vote,d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576
e72f739f80f35ef730a7f043cbacd40bb4fbec3cc9bfe39950d44b6ec9f1accf,-1,1,1,177.1774396,1553892725,Vote,691d68f0dd2b931926442a7dea715d1fb71ca519f8a45ceb6acc51ae4b554628
9f6872fb5c9816f99275c0517fc3f07677aebfb83b93d816d0bc878d5834447b,-1,1,1,177.1774396,1553886610,Vote,153b6d84a85d0307798518e6ace206ff30638c64bb84f74c674382bb26117a38
9e185a563568bed0fdbbb1b33545e126d454bf11db3c60e4bc4f025675b51fce,1,2,1,178.89717444,1553860971,Vote,acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2
1cfe1104e78cd02985c291e8d39c9663bfdc05778d55c3807772f30510b56ef4,-1,10,1,178.9519136,1553724851,Regular,c603de1d945ada4ef8bd35075edc21f204da718730cfd6c0244c25321284f3f9
c603de1d945ada4ef8bd35075edc21f204da718730cfd6c0244c25321284f3f9,1,2,1,178.9519136,1553654316,Vote,1cfe1104e78cd02985c291e8d39c9663bfdc05778d55c3807772f30510b56ef4
5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45,-1,24,1,178.9519136,1553651170,Regular,967a446ccf4d4d500bd5a838fd8717866f7f681f4692d4c8e8d500ea161ff7aa
25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2,-1,3,1,178.9519136,1553627010,Regular,eedba77e4959760c1c3714ac5640dfadf13da421f97f480ac04594629246bc38
2a4d050b60f82135f1b9253bebf9d46dd98f9bac1ccb942f4c2e60af8c9e554f,-1,1,1,177.1774396,1553444701,Vote,f2b4571f6a752042d2a5ca2c594369ffa27cda08840c695688ee87617af8acd6
c2554b258b5c977aa70c05fa2bfde1f36a8c95d58fc60df0be2c5f37e17d877f,-1,1,1,177.1774396,1553440352,Vote,a7392e910042df2a61a901ee0498737b98ea3573836261c81a32ec9130a2bf96
db6d611de6352c76a06dfc129c541aba7fc591b81ba9807fbdbfc8cd9e2a005c,-1,1,1,177.1774396,1553434066,Vote,3f60eb263c29870f170e29a46d8ea55f780887714a45f707f608db8bc42a6494
69f6ee648a6b8dcecb10640fbeeffd696b4beecaeb3ce2b71facb29074993bc9,-1,1,1,177.1774396,1553386968,Vote,185e02fec711ca15bc65cc7d0f79dc6ccccd26b44ef8c49d1cce59e4546f1089
949e23cf5ff757f7603f310e22140d912f806d8ae9fccb604488f87cb2768bfb,-1,1,1,177.1774396,1553372789,Vote,73c0a921b99a35561ad5fae9febf52640ba082b024f4ef32d7dcc6af8a5b1f31
967a446ccf4d4d500bd5a838fd8717866f7f681f4692d4c8e8d500ea161ff7aa,1,2,1,178.9519136,1553369415,Vote,5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45
14b4e9b05a241f4c479d84e51d2bc122e0a68f440c9cc3fce65fe3b145eb434a,-1,1,1,177.1774396,1553295659,Vote,d04d4b06b74f498c536dccc0ef82e07ad77352e0272452927850f2e2878da240
af08d7a63e2b3508370d9e0071f1c99e4deeb896f0531a9feff4eaaa5dca22ea,-1,1,1,177.1774396,1553194991,Vote,3bfff9cb9606893676b320ef4fb91555a639cf72dfc7a75149af6c234ace144d
eedba77e4959760c1c3714ac5640dfadf13da421f97f480ac04594629246bc38,1,2,1,178.9519136,1552874606,Vote,25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2
4f0382608c2bb74ae510c9a9945e5f5a8ff1df433eddab1e2ba81681ac255af9,-1,1,1,177.1774396,1552478815,Vote,25c8a53c890518bd0fc2653148d2c21011f9af84a1aa840acd2354a7abe36338
fbd2394443bd122826495e4fe40da3b3596d06d5c291a8dccc05d16521d8995a,-1,1,1,177.1774396,1552386063,Vote,c05eaa77d853788a4cde2fafb2834e2dcf7e6d88fcf2667d97672a433d7ff28d
87002c60358d1d2b5775b2b6ff9236164ed31d958411b56a9f370bb01e3eae07,-1,1,1,177.1774396,1552264353,Vote,75978df691e2785b9631388548dbbb8e5f4f9a1d9c3494afe579e6086bc66e91
896a6212031c162bc9131114cc551575c00e9e4df73bc7185a0cf1ead34aca8d,-1,1,1,177.1774396,1552255590,Vote,75827ac35175acacd92aeec88aaaa16fd4a1625c0582865b01b190e9745f9196
25c8a53c890518bd0fc2653148d2c21011f9af84a1aa840acd2354a7abe36338,1,0,1,177.1774396,1552211669,Ticket,4f0382608c2bb74ae510c9a9945e5f5a8ff1df433eddab1e2ba81681ac255af9
368e7323e83078687bbee4ac12020ecff4c90473e66be6426ea793bbf364b131,1,0,1,177.1774396,1552211669,Ticket,2b86bec6fc33233ea9e414a04283da5debfa83310cc3f30c5fbe29308d116cad
3bfff9cb9606893676b320ef4fb91555a639cf72dfc7a75149af6c234ace144d,1,0,1,177.1774396,1552211669,Ticket,af08d7a63e2b3508370d9e0071f1c99e4deeb896f0531a9feff4eaaa5dca22ea
691d68f0dd2b931926442a7dea715d1fb71ca519f8a45ceb6acc51ae4b554628,1,0,1,177.1774396,1552211669,Ticket,e72f739f80f35ef730a7f043cbacd40bb4fbec3cc9bfe39950d44b6ec9f1accf
75978df691e2785b9631388548dbbb8e5f4f9a1d9c3494afe579e6086bc66e91,1,0,1,177.1774396,1552211669,Ticket,87002c60358d1d2b5775b2b6ff9236164ed31d958411b56a9f370bb01e3eae07
f4a917181b8ae83d318c6ed2dac39904d1384e18cb9bc185113890aa0d17f15b,1,0,1,177.1774396,1552211669,Ticket,eb8c1816cc58ad90e6f9a9ecb1c0323602eaf9f46ff0233d96d5a9cacaf52ed5
3c903d67b7d036269f7c3374a783cca6f381ff90d8df77ca954aa5f3bb2bfebc,1,0,1,177.1774396,1552211454,Ticket,affc2960cea2e672b8df2d4b1a683ade0d775ea7cb9d02829883279dd7aaad5a
a7392e910042df2a61a901ee0498737b98ea3573836261c81a32ec9130a2bf96,1,0,1,177.1774396,1552211454,Ticket,c2554b258b5c977aa70c05fa2bfde1f36a8c95d58fc60df0be2c5f37e17d877f
c05eaa77d853788a4cde2fafb2834e2dcf7e6d88fcf2667d97672a433d7ff28d,1,0,1,177.1774396,1552211454,Ticket,fbd2394443bd122826495e4fe40da3b3596d06d5c291a8dccc05d16521d8995a
