tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,62,1,167.17130195,1565433408,Regular,4048bdadde408b68b092859b98d56531ff2ab28fe57b10b0e43c94ca7c3263f8
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,60,1,157.64543904,1565432431,Regular,c4a314a6a79fc4d5998efbc7ef64480be07a33ba1a7ae9383a755331ee4341e3
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,253,1,157.64543904,1565431808,Regular,38f543acbf4390c8498c4fce566a951e0810488c30326a83c149bb7976b4bed7
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,246,1,157.64543904,1565431808,Regular,9638453e9442d9b805f73332285a27180ac25bce48e11ae751a52a74569daed6
4048bdadde408b68b092859b98d56531ff2ab28fe57b10b0e43c94ca7c3263f8,1,1,1,167.17130195,1565367767,Revocation,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
38f543acbf4390c8498c4fce566a951e0810488c30326a83c149bb7976b4bed7,1,3,1,157.64543904,1564853356,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,126,1,168.68775668,1564665556,Regular,ba6e5a0f570b2298252c7d72149f2e07b08d9f95bff5bbc539bb4c9371514fa3
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,8,1,168.68775668,1564664072,Regular,5b94e3456198c3d74a17311481226af5b027bf3c7ee195ff8620fde5fd072463
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,128,1,168.68775668,1564663128,Regular,d836243c640845d67b83d1ba822d66b10b150e454996a30349aa0ab3ce38594d
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,189,1,168.68775668,1564592101,Regular,793436d619e0bf56ab3ef614f8b30ac294c23ab87a2bd265f960f30124a67b2c
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,97,1,168.68775668,1564592101,Regular,947aa5fc0d5e1f56215f3bd91fa86a0469b041a2268d9916e89c16c97c922214
