tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9842ef4f239f94001b362297c93daf9f4fea2618577b494c7a722a3565cd86d,-1,1,1,35.34996526,1578901847,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
a9842ef4f239f94001b362297c93daf9f4fea2618577b494c7a722a3565cd86d,-1,0,1,0.09018528,1578901847,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
b6f98ec2f7102b2823dc2f29bb5419800b492606e400b0ca0646b2aecb348ed0,-1,0,1,0.09018528,1578901847,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
b6f98ec2f7102b2823dc2f29bb5419800b492606e400b0ca0646b2aecb348ed0,-1,1,1,35.34996526,1578901847,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
df170a81f88b3c6b7f541e0302a00aab8a6338c93a8a8e60d50aa18e9a02d444,-1,0,1,0.09018528,1578901847,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
df170a81f88b3c6b7f541e0302a00aab8a6338c93a8a8e60d50aa18e9a02d444,-1,1,1,35.34996526,1578901847,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
49791b723de3976071b9039a99e27ced8f2ad8c4762ee7a00a5fa6c1970200e2,-1,0,1,0.09018528,1578900777,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
49791b723de3976071b9039a99e27ced8f2ad8c4762ee7a00a5fa6c1970200e2,-1,1,1,35.34996526,1578900777,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
380d5396f2ea2f2f2b7ebff85ba6deb8a0aa2f4b4fba7b7898c0d58e2ab840f8,-1,0,1,0.09018528,1578900662,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
380d5396f2ea2f2f2b7ebff85ba6deb8a0aa2f4b4fba7b7898c0d58e2ab840f8,-1,1,1,35.34996526,1578900662,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
3aa5b2b32b6855585adccda60a697baf103b1d243c53eb4d94a6c510ae4b9b99,-1,1,1,35.34996526,1578900662,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
3aa5b2b32b6855585adccda60a697baf103b1d243c53eb4d94a6c510ae4b9b99,-1,0,1,0.09018528,1578900662,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
b906e9ecefbad67607b1502a2e4b55f0d92ca70dd8cb3b4ba863f3abba1c2a54,-1,0,1,0.09018528,1578900662,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
b906e9ecefbad67607b1502a2e4b55f0d92ca70dd8cb3b4ba863f3abba1c2a54,-1,1,1,35.34996526,1578900662,Ticket,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
