tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c25df3be80bf302c2239415b13fb817533b9318bb9b27ccede5ff8116b13af0,-1,0,1,0.05970311,1614073370,Ticket,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
4c25df3be80bf302c2239415b13fb817533b9318bb9b27ccede5ff8116b13af0,-1,1,1,96.07270805,1614073370,Ticket,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
cc5d1c4b287585be16a182c53f57176db0338a4e04a028a6f733f33462662209,-1,1,1,96.07270805,1614073370,Ticket,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
cc5d1c4b287585be16a182c53f57176db0338a4e04a028a6f733f33462662209,-1,0,1,0.05970311,1614073370,Ticket,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
cd8c725d3200b486a11056971b81c575338fcfd01cd893838ce35c6693646e50,-1,1,1,96.07270805,1614073370,Ticket,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
cd8c725d3200b486a11056971b81c575338fcfd01cd893838ce35c6693646e50,-1,0,1,0.05970311,1614073370,Ticket,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
ea0c571424179387f8a11e04c1edee04fc431bfc0f1d71f8ad784673d6bb28c4,-1,1,1,96.07270805,1614073370,Ticket,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
ea0c571424179387f8a11e04c1edee04fc431bfc0f1d71f8ad784673d6bb28c4,-1,0,1,0.05970311,1614073370,Ticket,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,1,3,1,96.07270805,1614073264,Regular,4c25df3be80bf302c2239415b13fb817533b9318bb9b27ccede5ff8116b13af0
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,1,4,1,0.05970311,1614073264,Regular,cc5d1c4b287585be16a182c53f57176db0338a4e04a028a6f733f33462662209
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,1,5,1,96.07270805,1614073264,Regular,cc5d1c4b287585be16a182c53f57176db0338a4e04a028a6f733f33462662209
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,1,0,1,0.05970311,1614073264,Regular,ea0c571424179387f8a11e04c1edee04fc431bfc0f1d71f8ad784673d6bb28c4
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,1,1,1,96.07270805,1614073264,Regular,ea0c571424179387f8a11e04c1edee04fc431bfc0f1d71f8ad784673d6bb28c4
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,1,6,1,0.05970311,1614073264,Regular,cd8c725d3200b486a11056971b81c575338fcfd01cd893838ce35c6693646e50
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,1,7,1,96.07270805,1614073264,Regular,cd8c725d3200b486a11056971b81c575338fcfd01cd893838ce35c6693646e50
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,1,2,1,0.05970311,1614073264,Regular,4c25df3be80bf302c2239415b13fb817533b9318bb9b27ccede5ff8116b13af0
