tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6fd0c0b60dc32d03d88f6b60217038b322322ca2af5e1e58f62ba4b63c6fdb,-1,4,1,12.29950131,1654511275,Regular,e8e020c6181221742a594f1b82350905fd7c390e7b86b2605da188298ce5e626
e8e020c6181221742a594f1b82350905fd7c390e7b86b2605da188298ce5e626,1,3,1,12.29950131,1654248965,Vote,ec6fd0c0b60dc32d03d88f6b60217038b322322ca2af5e1e58f62ba4b63c6fdb
251ea439dc9d33ffc6bdbc34488168329ab97646d5cceb0ec695a1a0d1f38bbd,-1,1,1,11.81053133,1653279324,Ticket,4c4742e938ebd659da1bdc3365c109cea2a19c9f3faedbcd44066087379d768a
251ea439dc9d33ffc6bdbc34488168329ab97646d5cceb0ec695a1a0d1f38bbd,-1,0,1,0.03502905,1653279324,Ticket,4c4742e938ebd659da1bdc3365c109cea2a19c9f3faedbcd44066087379d768a
4b1d952fdca1bd6396254df6dbf7ec595a1ba4d2f0fbe8f0508d548f5b47715d,-1,1,1,11.81053133,1653279324,Ticket,4c4742e938ebd659da1bdc3365c109cea2a19c9f3faedbcd44066087379d768a
4b1d952fdca1bd6396254df6dbf7ec595a1ba4d2f0fbe8f0508d548f5b47715d,-1,0,1,0.03502905,1653279324,Ticket,4c4742e938ebd659da1bdc3365c109cea2a19c9f3faedbcd44066087379d768a
04939d51588339ebcfc8196d8bf23a7f196a256d18b4a4c48a82e5a43445113b,-1,1,1,11.81053133,1653279120,Ticket,4c4742e938ebd659da1bdc3365c109cea2a19c9f3faedbcd44066087379d768a
04939d51588339ebcfc8196d8bf23a7f196a256d18b4a4c48a82e5a43445113b,-1,0,1,0.03502905,1653279120,Ticket,4c4742e938ebd659da1bdc3365c109cea2a19c9f3faedbcd44066087379d768a
4c9b8167d7f479739fdaf48c563758ec64be6dfd2c0b41af3988cf38fa302c3e,-1,1,1,11.81053133,1653279120,Ticket,4c4742e938ebd659da1bdc3365c109cea2a19c9f3faedbcd44066087379d768a
4c9b8167d7f479739fdaf48c563758ec64be6dfd2c0b41af3988cf38fa302c3e,-1,0,1,0.03502905,1653279120,Ticket,4c4742e938ebd659da1bdc3365c109cea2a19c9f3faedbcd44066087379d768a
