tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bbfdb989a3d37e0c5ac79dad4d6ead4f399896265c7d27e3db0c0cf4c8dfe8a,-1,1,1,95.23991873,1548310470,Vote,3f140da3765f908a3440d1fa0619f22a015d78d0176dbacc9f9e348043de7053
0e7ae28db4f1231d3b60e72cffc931fe2fce256ef3db6c49915d2f1ae88298c5,-1,1,1,95.23991873,1547840408,Vote,1b24390b4f3b7cd5cb4772364fc5539dcfd587af96fd39f4dd7743f0f530c991
532ad0d6b50a3d408b4521423e801f36d51fa1327e551976dc1e9d68c5da4593,-1,1,1,95.23991873,1547570862,Vote,9e1c1aa34c55a69e87d1ee83cc0e154aa8e073e62a77a9cfa74745005019dcb4
10e0c383ec1445567de1e5b2458d2c522815aad5519f9331c66797da7e4f5904,-1,1,1,95.23991873,1547415916,Vote,1add61c9b2bbefce4160093213f31a30a5c116320787e0e6e16811752078f467
5fe44e05b69ecd3f652883cb1e82e8bb80e733bd6dc4982cdc76d2f620ec2a8d,-1,1,1,95.23991873,1547354445,Vote,534cdaba04d3ed32aa920c020f701c3f2aeb4a833ea27317f150a6377e3772d6
adc09684cef00419a2fd486392e90596e2b13bcf0abbc4f1c43da77ee9e6cea8,-1,0,1,95.23991873,1547318803,Revocation,3fdeadcf87acf353af8775f3cbbd6a9bf0ad8c451667e198dd0e544457409f30
a33a24deb3df368692a0843815cc6a1a2d048e14b798191ef7aafe395701ab0c,-1,1,1,95.23991873,1546986093,Vote,c4f42c239b213a79f2b52191e79d81a2312696233e381f07b8ff02606188cf00
e16deeb53eb12940af86e210bedf3a43a9cf0dfdb57eaeb1e109da8a107f5b91,-1,1,1,95.23991873,1546938459,Vote,337b987323bfa7d32f37194ca088e6339ae4ba0f198f835f1cd01327ea2efa58
de0ede3905cbd3296eb8bd5b948bb1d77af49cca66c2e3960305b7479b07e77c,-1,1,1,95.23991873,1546541303,Vote,660db98227cd18263816eeffc02367248a3a24343077959a71d6de0c6fd5e90d
1add61c9b2bbefce4160093213f31a30a5c116320787e0e6e16811752078f467,1,0,1,95.23991873,1546189971,Ticket,10e0c383ec1445567de1e5b2458d2c522815aad5519f9331c66797da7e4f5904
1b24390b4f3b7cd5cb4772364fc5539dcfd587af96fd39f4dd7743f0f530c991,1,0,1,95.23991873,1546189971,Ticket,0e7ae28db4f1231d3b60e72cffc931fe2fce256ef3db6c49915d2f1ae88298c5
337b987323bfa7d32f37194ca088e6339ae4ba0f198f835f1cd01327ea2efa58,1,0,1,95.23991873,1546189971,Ticket,e16deeb53eb12940af86e210bedf3a43a9cf0dfdb57eaeb1e109da8a107f5b91
3f140da3765f908a3440d1fa0619f22a015d78d0176dbacc9f9e348043de7053,1,0,1,95.23991873,1546189971,Ticket,7bbfdb989a3d37e0c5ac79dad4d6ead4f399896265c7d27e3db0c0cf4c8dfe8a
3fdeadcf87acf353af8775f3cbbd6a9bf0ad8c451667e198dd0e544457409f30,1,0,1,95.23991873,1546189971,Ticket,adc09684cef00419a2fd486392e90596e2b13bcf0abbc4f1c43da77ee9e6cea8
534cdaba04d3ed32aa920c020f701c3f2aeb4a833ea27317f150a6377e3772d6,1,0,1,95.23991873,1546189971,Ticket,5fe44e05b69ecd3f652883cb1e82e8bb80e733bd6dc4982cdc76d2f620ec2a8d
660db98227cd18263816eeffc02367248a3a24343077959a71d6de0c6fd5e90d,1,0,1,95.23991873,1546189971,Ticket,de0ede3905cbd3296eb8bd5b948bb1d77af49cca66c2e3960305b7479b07e77c
9e1c1aa34c55a69e87d1ee83cc0e154aa8e073e62a77a9cfa74745005019dcb4,1,0,1,95.23991873,1546189971,Ticket,532ad0d6b50a3d408b4521423e801f36d51fa1327e551976dc1e9d68c5da4593
c4f42c239b213a79f2b52191e79d81a2312696233e381f07b8ff02606188cf00,1,0,1,95.23991873,1546189971,Ticket,a33a24deb3df368692a0843815cc6a1a2d048e14b798191ef7aafe395701ab0c
