tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009b4878ade38ca76125f64f7c6d7abfe4bc932fbf3a7354e45bc1cb0a3432cd,-1,1,1,776.39097414,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
009b4878ade38ca76125f64f7c6d7abfe4bc932fbf3a7354e45bc1cb0a3432cd,-1,0,1,0.02664375,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
02943ef852af4d775bdcf3f8fbf9def9534338c5061e872a2999fd41b5c6e425,-1,0,1,0.02664375,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
02943ef852af4d775bdcf3f8fbf9def9534338c5061e872a2999fd41b5c6e425,-1,1,1,776.39097414,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
39531b2f430892020fd906a6b8d95b95ba4873602387e3f716aa1990176d6eda,-1,1,1,776.39097414,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
39531b2f430892020fd906a6b8d95b95ba4873602387e3f716aa1990176d6eda,-1,0,1,0.02664375,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
3ab19ae6c2f77c7e061da44439130c0550522e529e5e88f700b8926df3f8d459,-1,0,1,0.02664375,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
3ab19ae6c2f77c7e061da44439130c0550522e529e5e88f700b8926df3f8d459,-1,1,1,776.39097414,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
4bcd1942ffd02632f7389b7ab2aa21dc6c6f09c6ba4e377522547885140468e8,-1,0,1,0.02664375,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
4bcd1942ffd02632f7389b7ab2aa21dc6c6f09c6ba4e377522547885140468e8,-1,1,1,776.39097414,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
5b67f1be656260d28240f018ce9b207c8b8099cdddb9527859e1c36912036738,-1,0,1,0.02664375,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
5b67f1be656260d28240f018ce9b207c8b8099cdddb9527859e1c36912036738,-1,1,1,776.39097414,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
69db7375f19bb9a96e92636c3b6af99c7e45961a80c3eba935d774a88da7b7ca,-1,0,1,0.02664375,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
69db7375f19bb9a96e92636c3b6af99c7e45961a80c3eba935d774a88da7b7ca,-1,1,1,776.39097414,1678093074,Ticket,3c626b9a0b2d1370bceba1610271094fb877eaebbdbec61a006aafeef565a60f
