tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae087a6300f91807bfdbea2056ea987a6ad314f58a50db13bce43797097b1e6,-1,1,1,186.7902216,1558571469,Vote,450aedbdca84a97321c2b9410b61107f679f2728f74c2ae061736879af75d9a0
d11f4f882bbc195b6630f0b9f6b9d159d7a6b15172e89ea924c544cbb091200b,-1,1,1,186.7902216,1557632884,Vote,de480565c860b32f1e1e0ee9405f247dfba2e6d37ec34824a535eb46c787f129
8bd98039526970f8361a4f75326b6ecb7f8996a46a0244e5df671ba0501742de,-1,1,1,186.7902216,1557403190,Vote,aad08b5a6d7c80c011d2637fd811b84a9f59f48fdc4d4cc4d1da829da6efbe9c
f2560f111e32fe1190c40303a6c71899fa0cba8d7def238b9814657ccaa1c882,-1,1,1,186.7902216,1557364085,Vote,eb40899d6066165509bfce37eaf143da227b12fbde1d8890ab75b4bf4ea55e1b
da621b2979c390ed5262b052099cf6257a32d91fec4420174332a86af4e6aaae,-1,1,1,186.7902216,1556950984,Vote,39b1b91b7b609d32aed111d7e053a44d516a7a08a451ce331857bdb10c90a22f
75b9918897297dd3a3ee96c25c9ce8f9d0245b8f7ca9ded19feb6a4db8bdea0a,-1,1,1,186.7902216,1556373392,Vote,88f28923b8387f07ebe811f8949324301e86b353f4a61387a4674328ab65ae23
39b1b91b7b609d32aed111d7e053a44d516a7a08a451ce331857bdb10c90a22f,1,0,1,186.7902216,1555989214,Ticket,da621b2979c390ed5262b052099cf6257a32d91fec4420174332a86af4e6aaae
450aedbdca84a97321c2b9410b61107f679f2728f74c2ae061736879af75d9a0,1,0,1,186.7902216,1555989214,Ticket,aae087a6300f91807bfdbea2056ea987a6ad314f58a50db13bce43797097b1e6
88f28923b8387f07ebe811f8949324301e86b353f4a61387a4674328ab65ae23,1,0,1,186.7902216,1555989214,Ticket,75b9918897297dd3a3ee96c25c9ce8f9d0245b8f7ca9ded19feb6a4db8bdea0a
aad08b5a6d7c80c011d2637fd811b84a9f59f48fdc4d4cc4d1da829da6efbe9c,1,0,1,186.7902216,1555989214,Ticket,8bd98039526970f8361a4f75326b6ecb7f8996a46a0244e5df671ba0501742de
de480565c860b32f1e1e0ee9405f247dfba2e6d37ec34824a535eb46c787f129,1,0,1,186.7902216,1555989214,Ticket,d11f4f882bbc195b6630f0b9f6b9d159d7a6b15172e89ea924c544cbb091200b
eb40899d6066165509bfce37eaf143da227b12fbde1d8890ab75b4bf4ea55e1b,1,0,1,186.7902216,1555989214,Ticket,f2560f111e32fe1190c40303a6c71899fa0cba8d7def238b9814657ccaa1c882
