tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf379a5361a26d8db990bc69bd6b1dbb2b806aff6784ab357d1f8f6edbb98b2f,-1,43,1,1736.24142728,1574278977,Regular,77499b6ee9ffae58899323a542809abb11c03fd3790dcf6a9bed5674c973e0fa
2ee36ada4bcfb8a49f139d657f43d0f439c136426ec1a40b7d5c4310f93a860c,-1,49,1,1493.37675923,1571104958,Regular,1b818472201713229c41d09bd4c7c5365b2519d204a348a3d350174813ddb4f7
2ee36ada4bcfb8a49f139d657f43d0f439c136426ec1a40b7d5c4310f93a860c,-1,16,1,1051.55875837,1571104958,Regular,08750350beb61169d755a1d5461675834fa4a314fce8ba0b43c2fb9e8963f5f6
52cdf035eef00e8d9948a4576aff454b7365cb15bafbec68b058f9f1c14f3bdb,-1,9,1,2133.84556191,1571068076,Regular,d76a090c3b06bb45e66610e1e9c0e18d71e171b75f98a07a1c65fc8e5bb8c36a
d76a090c3b06bb45e66610e1e9c0e18d71e171b75f98a07a1c65fc8e5bb8c36a,1,0,1,2133.84556191,1571060186,Regular,52cdf035eef00e8d9948a4576aff454b7365cb15bafbec68b058f9f1c14f3bdb
7978b9ccb77a0d49d588184757f6fdc566d3924dc084150ada609bd2500e622c,-1,71,1,2744.8270309,1570996427,Regular,79e6770246717822c9ec3434c5948c0e50cacc2675b9a91274c488ae6f25ef90
79e6770246717822c9ec3434c5948c0e50cacc2675b9a91274c488ae6f25ef90,1,0,1,2744.8270309,1570979296,Regular,7978b9ccb77a0d49d588184757f6fdc566d3924dc084150ada609bd2500e622c
11e89ec6a4d44b71e00fff74f476f2ac8eb4717396cb75df761aa23124e85e5a,-1,45,1,2353.85298259,1570884860,Regular,f7b9f9c0618a969c77a3fdefaa08b000e1367075d1c8f19c1fecae92b438cf9e
f7b9f9c0618a969c77a3fdefaa08b000e1367075d1c8f19c1fecae92b438cf9e,1,0,1,2353.85298259,1570880173,Regular,11e89ec6a4d44b71e00fff74f476f2ac8eb4717396cb75df761aa23124e85e5a
fb1102f7c0523752afe9e5fcda796aee0488fd965a51cb6564ac94ebcfd4c2b2,-1,4,1,1103.27510996,1570836718,Regular,60f586dc86f07278164c17eeb966c9ed12db2b3077afbf13c26d14fd1b62224b
60f586dc86f07278164c17eeb966c9ed12db2b3077afbf13c26d14fd1b62224b,1,0,1,1103.27510996,1570803122,Regular,fb1102f7c0523752afe9e5fcda796aee0488fd965a51cb6564ac94ebcfd4c2b2
4a0920e33b7913119f1bd38401d51f8c2ce6771785138a4a0c7de5c37cd2538a,-1,31,1,2832.48659929,1570777225,Regular,eeb2d2ddd1cec64ca3342e4e431140b1a2597af5fe8869844c60818d7da1ed71
eeb2d2ddd1cec64ca3342e4e431140b1a2597af5fe8869844c60818d7da1ed71,1,0,1,2832.48659929,1570718045,Regular,4a0920e33b7913119f1bd38401d51f8c2ce6771785138a4a0c7de5c37cd2538a
3c65266a9be48f411cedf91c7dde4c8815dc94e9dfac8dcf7f25e6b139bd27bc,-1,10,1,1882.74023478,1570652378,Regular,321bdac7b3cadc02d11cdc1f5b6c0a29e28e6a7c8c47a42268ccce533a66ac45
869889def009d44e6f908c9cdca8582c52561ca1dec9af75b098127c02c94ba2,-1,21,1,3385.65993297,1570652378,Regular,aa2f75c33ed1175d481dbacdcd9ba249055e2bf4e0a5affdc8ebcd8f1c4e7128
321bdac7b3cadc02d11cdc1f5b6c0a29e28e6a7c8c47a42268ccce533a66ac45,1,0,1,1882.74023478,1570634984,Regular,3c65266a9be48f411cedf91c7dde4c8815dc94e9dfac8dcf7f25e6b139bd27bc
aa2f75c33ed1175d481dbacdcd9ba249055e2bf4e0a5affdc8ebcd8f1c4e7128,1,0,1,3385.65993297,1570634984,Regular,869889def009d44e6f908c9cdca8582c52561ca1dec9af75b098127c02c94ba2
8d8a91c2857bfc728cbbf302f343f7acca095dd62414790871fe7fd09210fc22,-1,35,1,1401.57334811,1570572720,Regular,2caf7e013a874c7f7efb0614dde3b2d371b2029cc4e11634c862cdad532003f5
ef12aed2985588bceef7abb64c18b1557614aaa6448c04e0bd508637ef12ed25,-1,28,1,10911.77602574,1570572720,Regular,7a84f5007a10aec6bdaf999b185ca5a84d9a61d9d36999efddbfcb4af375ceac
7a84f5007a10aec6bdaf999b185ca5a84d9a61d9d36999efddbfcb4af375ceac,1,0,1,10911.77602574,1570566566,Regular,ef12aed2985588bceef7abb64c18b1557614aaa6448c04e0bd508637ef12ed25
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,366,1,1501.83046913,1570506905,Regular,db7114a0340965b37af7f46dcf991d6cba0747f19845fe5a031f902c592f51f3
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,266,1,3499.45645802,1570506905,Regular,56327d48179d122e60cf37f9b3d64847cf90e9e826c4ab8e68129445a6b8ccf1
daba789770877b42150301b3ff6433d9998d04349571cfe80b84c614825f7c04,-1,74,1,3639.87191376,1570383834,Regular,c6a1c37882005191418e6cce9689b55b207dbe68e47806e422404857eb5fc0ea
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,563,1,1803.71746027,1570004594,Regular,dadb20553aff585ee2191e539429e21ace6e1f2ad6bee9e091983036cc749be4
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,552,1,924.681373,1570004594,Regular,cf5ba8f8d2fb4973751f94fe1e76651eb6e038dd4c829ecae52ac09d27836be4
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,386,1,1086.64110805,1570004594,Regular,77bf87939c958f1773b084b030d3f4659eb7b504d0cc60a50f72c042cdd25ee1
dadb20553aff585ee2191e539429e21ace6e1f2ad6bee9e091983036cc749be4,1,0,1,1803.71746027,1569959000,Regular,d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,58,1,854.35332101,1569946452,Regular,5455846d1ab5f23bacc35e77f2a579cc81101fb92c18cf6a6fc634665198c4c1
7e7b6bc4cd6f6284c7d65394bb318f51660fbe90f9a9b51945e200e12e016918,-1,410,1,785.59814689,1569946452,Regular,a572a4ca84279edb0b36b7dbd69ecb974f40a748a71c2062912107c9b0a9c4cc
cf3da20e8f6b0625698e8231e3f4854522e1d25269add70bec0abdb49a6850cf,-1,40,1,1652.72699108,1569945874,Regular,063cc63ece15b65b2b994f324eef9a6f906c2280a48112981d176c65d00e5fbf
f4fc34f00318b1b4d85f63ee263281e2441650159d1adfa5a4b15db3d006237c,-1,23,1,1599.71318307,1569939706,Regular,c97c35af52e53d1bf6a3ac70d72fb6b09ee844498c28496f038eb3f3784c1d95
5c39775d5fca6173144d3018b233083e8b89e18138972acdd662e4985ef52001,-1,127,1,1094.81067393,1569939191,Regular,cbbf9505572af36fc9554025d6d25b0763ee6be11b0778557be0850f3e8caf88
ed00c0b1d3958f763918191d4f84eb70ac25094b9cbc560d7ac38c69752575b0,-1,28,1,1208.21335266,1569938575,Regular,273a3f7103d646828cc218b8b506586ed8ad101f9417a4185c1dca0e448ff251
ed00c0b1d3958f763918191d4f84eb70ac25094b9cbc560d7ac38c69752575b0,-1,2,1,1380.42522186,1569938575,Regular,8b888af229eb42842fb017f0cdb3ac207cc6b17c9f779334e0511688c1fc7b50
ca1129edd19f070c9c3cf37825692160a11760aae6abf71abf53bc77acb0c106,-1,247,1,2893.26494215,1569937838,Regular,88dc7efa26f34623c22b0bc58a3c5bc3b816002cb525b1e933dbb37783897550
c6a1c37882005191418e6cce9689b55b207dbe68e47806e422404857eb5fc0ea,1,0,1,3639.87191376,1569847547,Regular,daba789770877b42150301b3ff6433d9998d04349571cfe80b84c614825f7c04
8b888af229eb42842fb017f0cdb3ac207cc6b17c9f779334e0511688c1fc7b50,1,0,1,1380.42522186,1569584812,Regular,ed00c0b1d3958f763918191d4f84eb70ac25094b9cbc560d7ac38c69752575b0
cbbf9505572af36fc9554025d6d25b0763ee6be11b0778557be0850f3e8caf88,1,0,1,1094.81067393,1569499274,Regular,5c39775d5fca6173144d3018b233083e8b89e18138972acdd662e4985ef52001
db7114a0340965b37af7f46dcf991d6cba0747f19845fe5a031f902c592f51f3,1,0,1,1501.83046913,1569423929,Regular,cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a
