tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11550bc1bf8e945b7f4de079f7bc180742618e00bcaeae9efaadeb0d69037811,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
11550bc1bf8e945b7f4de079f7bc180742618e00bcaeae9efaadeb0d69037811,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
3e60fbe0e01df0b0ba915a2c071f533c3e87006658ba7066be6a9fc3d3c6453e,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
3e60fbe0e01df0b0ba915a2c071f533c3e87006658ba7066be6a9fc3d3c6453e,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
4b15558614fbb4273be7b931668732bb764affa9936c2696a3961c6a90b41825,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
4b15558614fbb4273be7b931668732bb764affa9936c2696a3961c6a90b41825,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
56bd6a88f9470463a208201c2013d20463291f0fbab921c599e1c67bcb7eeca5,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
56bd6a88f9470463a208201c2013d20463291f0fbab921c599e1c67bcb7eeca5,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
6aa4e66bbdfe8ef4310b5f73ac2a0d3d0ac17f1c99b94b65a26cd7847d5b3609,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
6aa4e66bbdfe8ef4310b5f73ac2a0d3d0ac17f1c99b94b65a26cd7847d5b3609,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
70b65255a256e81f79fe157f781f59f115b77b6986c96da17ad3ca073e7d85e5,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
