tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e8e418b74724e5c3fda1923fd2a4fa9c374f61863b462894f6c35dc6e3887f,-1,0,1,0.04191093,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
05e8e418b74724e5c3fda1923fd2a4fa9c374f61863b462894f6c35dc6e3887f,-1,1,1,32.18724544,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
0d4a6e8a4ef1891cf4d364db7e82df93241e4fe4d86e34fbeb17f04962bb820d,-1,0,1,0.04191093,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
0d4a6e8a4ef1891cf4d364db7e82df93241e4fe4d86e34fbeb17f04962bb820d,-1,1,1,32.18724544,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
4237c13fdb1570af4cc3257343c034baeab4036a62300e7a4e989b5f4a9d0ca6,-1,1,1,32.18724544,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
4237c13fdb1570af4cc3257343c034baeab4036a62300e7a4e989b5f4a9d0ca6,-1,0,1,0.04191093,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
6070dc3542c5e8a0dd3a0514923e1741e5f69d6358938c0f3d3828589272cf55,-1,1,1,32.18724544,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
6070dc3542c5e8a0dd3a0514923e1741e5f69d6358938c0f3d3828589272cf55,-1,0,1,0.04191093,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
60b70ebdc7aecbe7cefab8d6d56c95ab2d4d976141ed8a4e2bbfcb95e15056d1,-1,0,1,0.04191093,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
60b70ebdc7aecbe7cefab8d6d56c95ab2d4d976141ed8a4e2bbfcb95e15056d1,-1,1,1,32.18724544,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
b8ca52a15bf735b2cd2641c298ce1f9fb99561e98f518d22c7b96efaf593a436,-1,1,1,32.18724544,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
b8ca52a15bf735b2cd2641c298ce1f9fb99561e98f518d22c7b96efaf593a436,-1,0,1,0.04191093,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
ba4001447aecc2171bf0b25c1e1faacb4e5aca35086dcfb6df63eae13eaeea78,-1,1,1,32.18724544,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
ba4001447aecc2171bf0b25c1e1faacb4e5aca35086dcfb6df63eae13eaeea78,-1,0,1,0.04191093,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
d7df160c3d01f050a3096f582c9eef918417a81f6d6cbec74d53e0d9c0ef25fd,-1,1,1,32.18724544,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
d7df160c3d01f050a3096f582c9eef918417a81f6d6cbec74d53e0d9c0ef25fd,-1,0,1,0.04191093,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
e0470c2bf48e6df5764bcb7c51ed8146fad3bd826c75dde22c6455ebcfc3fde1,-1,0,1,0.04191093,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
e0470c2bf48e6df5764bcb7c51ed8146fad3bd826c75dde22c6455ebcfc3fde1,-1,1,1,32.18724544,1640566456,Ticket,a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,14,1,0.04191093,1640566006,Regular,e0470c2bf48e6df5764bcb7c51ed8146fad3bd826c75dde22c6455ebcfc3fde1
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,15,1,32.18724544,1640566006,Regular,e0470c2bf48e6df5764bcb7c51ed8146fad3bd826c75dde22c6455ebcfc3fde1
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,2,1,0.04191093,1640566006,Regular,05e8e418b74724e5c3fda1923fd2a4fa9c374f61863b462894f6c35dc6e3887f
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,17,1,32.18724544,1640566006,Regular,b8ca52a15bf735b2cd2641c298ce1f9fb99561e98f518d22c7b96efaf593a436
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,16,1,0.04191093,1640566006,Regular,b8ca52a15bf735b2cd2641c298ce1f9fb99561e98f518d22c7b96efaf593a436
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,13,1,32.18724544,1640566006,Regular,6070dc3542c5e8a0dd3a0514923e1741e5f69d6358938c0f3d3828589272cf55
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,12,1,0.04191093,1640566006,Regular,6070dc3542c5e8a0dd3a0514923e1741e5f69d6358938c0f3d3828589272cf55
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,7,1,32.18724544,1640566006,Regular,0d4a6e8a4ef1891cf4d364db7e82df93241e4fe4d86e34fbeb17f04962bb820d
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,6,1,0.04191093,1640566006,Regular,0d4a6e8a4ef1891cf4d364db7e82df93241e4fe4d86e34fbeb17f04962bb820d
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,11,1,32.18724544,1640566006,Regular,4237c13fdb1570af4cc3257343c034baeab4036a62300e7a4e989b5f4a9d0ca6
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,10,1,0.04191093,1640566006,Regular,4237c13fdb1570af4cc3257343c034baeab4036a62300e7a4e989b5f4a9d0ca6
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,5,1,32.18724544,1640566006,Regular,d7df160c3d01f050a3096f582c9eef918417a81f6d6cbec74d53e0d9c0ef25fd
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,4,1,0.04191093,1640566006,Regular,d7df160c3d01f050a3096f582c9eef918417a81f6d6cbec74d53e0d9c0ef25fd
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,9,1,32.18724544,1640566006,Regular,60b70ebdc7aecbe7cefab8d6d56c95ab2d4d976141ed8a4e2bbfcb95e15056d1
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,8,1,0.04191093,1640566006,Regular,60b70ebdc7aecbe7cefab8d6d56c95ab2d4d976141ed8a4e2bbfcb95e15056d1
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,1,1,32.18724544,1640566006,Regular,ba4001447aecc2171bf0b25c1e1faacb4e5aca35086dcfb6df63eae13eaeea78
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,0,1,0.04191093,1640566006,Regular,ba4001447aecc2171bf0b25c1e1faacb4e5aca35086dcfb6df63eae13eaeea78
a28985ad2c79c3928876d949629b98a0472bc6e37c319a2cb351cb7952171c40,1,3,1,32.18724544,1640566006,Regular,05e8e418b74724e5c3fda1923fd2a4fa9c374f61863b462894f6c35dc6e3887f
