tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ce4b4b94d66afd17f82040f40b2a64a763e8b090a638891cc8e643d41db810,-1,0,1,215.07985023,1557870994,Revocation,24f925ebc296fa3e16aebf0291838b0ae03aded8a5425f0d0aa86d1b52700ba8
906ae264be484005b8c75272fea90518c84935161213f655d72ccaa12c5314a6,-1,1,1,215.07985023,1557098216,Vote,7b0c6116cbf9996b2bb365bbed3e7d15ea48c90cdea972eaf60bef95f7b86528
c8946f81b3f6a658c01cac272809ea90e0d9c766646ddbc3cf38cc64ec46c7f6,-1,1,1,215.07985023,1556968152,Vote,dbed5e1fc24eec9eb82617c8272462a231dda4fd3c8deca69d74588435845d11
281e1406a45088ef6bdaa019230cb77e657d0af6d51869f855d0a2f899ec4ce8,-1,4,1,216.74653451,1556829647,Regular,ced84fb76ef2771683886fec526b71741fa5483d6c55706e9d45ab51b242a4b5
ced84fb76ef2771683886fec526b71741fa5483d6c55706e9d45ab51b242a4b5,1,2,1,216.74653451,1556787413,Vote,281e1406a45088ef6bdaa019230cb77e657d0af6d51869f855d0a2f899ec4ce8
718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce,-1,19,1,216.74653451,1556563310,Regular,5484cb0e99ef3914b23328e6f67e037df0268b81f1f60b6a810de5c42bb48e66
5484cb0e99ef3914b23328e6f67e037df0268b81f1f60b6a810de5c42bb48e66,1,2,1,216.74653451,1556397060,Vote,718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce
d86d7fb9b07ba0d9cf82c10178c68249a64d0d6d1f865bd630067731d7dd22f3,-1,1,1,215.07985023,1556328916,Vote,3cf059b3fc10541d27d8ca73a9ae760d2920150485fe4121baf3a187c66fecdb
c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5,-1,4,1,216.79958507,1555919029,Regular,2ff2ea0f10f53f954248a106758c476b1b5eca0bc7e2caaf48343543e68b4790
aa4a23ecad1150788397f34acd620370e30dd85ec3a22c376762e47a58b473d7,-1,1,1,215.07985023,1555763835,Vote,783618c85587f37884267a02f03997ef0d845b46d69708576c084526a58cc6dd
30f4ddd42106f862799ee487067cd702a26505126143f07ae27650571d4e04f0,-1,1,1,215.07985023,1555549665,Vote,9e5459c00bdf7d96af569a8df683d01a51a1c2b666b8e886f01ae855d16230c6
82a88696436be71eca6654ee9f3e05fb8508e41b35e9678e599a08a9feb3fbf0,-1,1,1,215.07985023,1555519988,Vote,5bb125684828789fbe3a167087a5308b14a6d99026f6db7ab9bf4e78d13e71ec
