tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,62,1,288.91841675,1597444894,Regular,be189ad51647f8a002f640db9228960c7012efd65b94e5ba880989228a783d83
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,131,1,288.91841675,1597444894,Regular,8383b00c7721ac18bfeba8433d0da492b48b377ec6ab9774ae093b1a2fd45f65
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,342,1,290.29967095,1597420935,Regular,63c552cae3c4ae23105e6767774413012cefc6cd11241dca3b9ccca39f0c97dd
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,92,1,290.25706866,1597420762,Regular,f0c2bde1c64c8a5d39a5ea4b7da0c5725d82437400b66111487a752505e84efd
8383b00c7721ac18bfeba8433d0da492b48b377ec6ab9774ae093b1a2fd45f65,1,0,1,288.91841675,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
be189ad51647f8a002f640db9228960c7012efd65b94e5ba880989228a783d83,1,0,1,288.91841675,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
f0c2bde1c64c8a5d39a5ea4b7da0c5725d82437400b66111487a752505e84efd,1,2,1,290.25706866,1573683893,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb,-1,39,1,290.29967095,1573417060,Regular,b20fa4ae80d2384e1c690fd71b6894573da84a13afb91761dcba8314ea2d706f
b20fa4ae80d2384e1c690fd71b6894573da84a13afb91761dcba8314ea2d706f,1,2,1,290.29967095,1573264581,Vote,a0948b7e258ceacceb6085a81f8edc0e7fc52ddf53f873f2dfcd083349860ffb
63c552cae3c4ae23105e6767774413012cefc6cd11241dca3b9ccca39f0c97dd,1,2,1,290.29967095,1573260362,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
bc3193336ff56ec562ec99665d90ec72ea66a964f462df66c120f69c1e351b91,-1,33,1,290.29967095,1572566896,Regular,d8bb86bd56e70958414e801b143ec7fe654b571d894acf1440af49126a24c54c
d8bb86bd56e70958414e801b143ec7fe654b571d894acf1440af49126a24c54c,1,2,1,290.29967095,1572083857,Vote,bc3193336ff56ec562ec99665d90ec72ea66a964f462df66c120f69c1e351b91
995a47be77ebb0bb327aee13ea323adce116e34bf4f101e6d3ba3b4eb88cb381,-1,3,1,290.29967095,1571921304,Regular,9698ef27499feefef87593b9963efb7abb73eea81f504bb4b92a3ec94319b117
9698ef27499feefef87593b9963efb7abb73eea81f504bb4b92a3ec94319b117,1,2,1,290.29967095,1571883819,Vote,995a47be77ebb0bb327aee13ea323adce116e34bf4f101e6d3ba3b4eb88cb381
035e8a9ccfb46383512cdab359b80d28c04ec488a914854fbfaf6f0ab4f876de,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
060d012587022ed84de99cae2db412b9b28ad898bd12fa1933b5ef8198aa1f48,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
079f6a933ba9d7310d5a24d0c36ae0e1cb004dec36106df6444f185124751bf5,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
10d6a219baac8fe4e4413a551109c25b2abcc2f6b00fbadffd5b8f8abef8e936,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
1408d3e669a7d7662c2d631ae426c9b79bd4d121d6ecb9256ec009b9eb0158ba,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
4d7c7c3c2fa28cada1a68aa24d34300199118a2720c106d8e9b49fad6d204d7b,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
6a1fb4dfc03310b4529f96fc535deaff8b6816c2cbbf1fa360cbf16de9ff2e1f,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
78e09cb71b2cf9ccdb1d4936bf1ca2f84e63b199951f3c3eb7aeebbbd1796428,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
7b9c2857d2ae763a9bf97526bf424800b3bdae257e2e568b23811c383d1bad87,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
8a0ef2aefd05a2ec72f3a008c3b199413d771c38d66974884812addb390a4171,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
8a8525a7cc7af923305e7c6c0c1d103deaa3898da34e881948cdb9cb1ff40ffe,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
8aa1aa82606ba89a1ac06bf0c833b4d79e80ccc2e9fd87fb8b4700b2e8e381b0,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
9543494a99ff138bf31865156472a43432c71e2da7a041825589980c782dcf8e,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
a13d3d18a1fee21d31ef3eb96d769b44796513e877786933d946827e14d62b85,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
ac2926ee21f2579f4cade2ac65ea49074ef7c3abb9b295fc8f39a38c0b30849f,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
adecd06d4eacde7f27d9d583a20413bdb947586e33d5900fecec6878f70c970f,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
be558ea8a7d0d63070912fb165dba908528db4be6ebbec73ce29f2d76157e638,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
c00291dd491090877071b32ff9501ea26452273721a2c7f56ce9726400c415e6,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
ca5b3970ad81d2fdb201dffb21bf62793a1dfdfc5af06266c05deba7c4d7fd18,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
d9011e8acf6247db95c611696ea3cf9b76c6e26fa2495cc72eec11c83434b4c7,-1,0,1,288.91894615,1571245740,Ticket,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,1,11,1,288.91894615,1571245659,Regular,035e8a9ccfb46383512cdab359b80d28c04ec488a914854fbfaf6f0ab4f876de
