tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
999fffe58a4d3affbe20ed022dd7fa2f3d9f651229f7e9583af89a20c800e1d0,-1,70,1,25.03781851,1597182588,Regular,6a84df29f6ff54de5a6fad744ce0585978c8f466e5df589867e4950f773eeacf
b9cfb3286c79d71ac434207a2d43342548c80a763e72099b034b97694ee22b43,-1,405,1,23.70368371,1597181112,Regular,55b4fe62d0cbcedd4f5ac7e94057de563a028e020da28b0a6a8bfeb44781fa9a
5f9dbdf81d8ac6dd311c9b532cc4e713c3d127f6674a8c9a3e6af8c80bd73521,-1,69,1,23.67165466,1597179814,Regular,6759da9d47567c588b4c7d8e520ad7ed5c6aba09657ba2c945b6bf6441fb9f29
9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6,-1,66,1,25.06985325,1597179814,Regular,9ef7ba6e3261a9618fb181189de09c630c732bff8136bfcb7a899239d8d5476b
6a84df29f6ff54de5a6fad744ce0585978c8f466e5df589867e4950f773eeacf,1,3,1,25.03781851,1596977381,Vote,999fffe58a4d3affbe20ed022dd7fa2f3d9f651229f7e9583af89a20c800e1d0
6759da9d47567c588b4c7d8e520ad7ed5c6aba09657ba2c945b6bf6441fb9f29,1,3,1,23.67165466,1595990133,Vote,5f9dbdf81d8ac6dd311c9b532cc4e713c3d127f6674a8c9a3e6af8c80bd73521
9ef7ba6e3261a9618fb181189de09c630c732bff8136bfcb7a899239d8d5476b,1,3,1,25.06985325,1595094368,Vote,9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6
55b4fe62d0cbcedd4f5ac7e94057de563a028e020da28b0a6a8bfeb44781fa9a,1,3,1,23.70368371,1594792573,Vote,b9cfb3286c79d71ac434207a2d43342548c80a763e72099b034b97694ee22b43
34b20015f7fc087d5c97c1dc1a996b879a007f95285fd5f3ef30a6fe1d2cc5c1,-1,1,1,20.36579408,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
34b20015f7fc087d5c97c1dc1a996b879a007f95285fd5f3ef30a6fe1d2cc5c1,-1,0,1,0.07363815,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
730d1ef79b56c767b574dfdbe278eabb40e199a26c2d54d0c8c57492a145151b,-1,1,1,20.36579408,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
730d1ef79b56c767b574dfdbe278eabb40e199a26c2d54d0c8c57492a145151b,-1,0,1,0.07363815,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
7bed9ebc89ee49ff7c416be9c89eb5918738ba60e8ded0d416aee1b0ff37472a,-1,1,1,20.36579408,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
7bed9ebc89ee49ff7c416be9c89eb5918738ba60e8ded0d416aee1b0ff37472a,-1,0,1,0.07363815,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
a26cbef928f79fec62aac1c6a1b81fcc7367ca810c459bed42f0a533c5ee056f,-1,0,1,0.07363815,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
a26cbef928f79fec62aac1c6a1b81fcc7367ca810c459bed42f0a533c5ee056f,-1,1,1,20.36579408,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
db216127df0397e04416f0172f0080e1488bd2f76d5f331fe7ce8e21d0ff5d62,-1,0,1,0.07363815,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
db216127df0397e04416f0172f0080e1488bd2f76d5f331fe7ce8e21d0ff5d62,-1,1,1,20.36579408,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
efe90e9187ef7868fa09ad4390641ddb847f262da3110c99416ab3958f3d6dd1,-1,1,1,20.36579408,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
efe90e9187ef7868fa09ad4390641ddb847f262da3110c99416ab3958f3d6dd1,-1,0,1,0.07363815,1594550754,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
2cce1273675f6b41de949862a31dfff9175adfdb092c87caeb0990a7f135ba49,-1,0,1,0.07363815,1594550690,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
2cce1273675f6b41de949862a31dfff9175adfdb092c87caeb0990a7f135ba49,-1,1,1,20.36579408,1594550690,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
3464088eac881a17b88902d0bd85b3527e0b228a59b6e19b65787b81b53e661b,-1,1,1,20.36579408,1594550690,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
3464088eac881a17b88902d0bd85b3527e0b228a59b6e19b65787b81b53e661b,-1,0,1,0.07363815,1594550690,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
3fb4a8a3298d605379efb4070e0e276e174176774a9959de7b62fb1685606f49,-1,0,1,0.07363815,1594550690,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
3fb4a8a3298d605379efb4070e0e276e174176774a9959de7b62fb1685606f49,-1,1,1,20.36579408,1594550690,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
4c2e26328d9b3ca8181ad34d3c20a68ce66b8d4a235be2c74989d6522fb98236,-1,0,1,0.07363815,1594550690,Ticket,0362f53652d01a8f96f184087e95810eea48461e9cecda64dcaecbe883ab371a
