tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48539951bd605dca676c38e1e70bee4d9f16e511dd1eeeaae50e8aeaa56050e9,-1,0,1,223.50820197,1534425031,Ticket,4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468
6327014bf9e169067666eaa69a252e1fbb378724c93a546ae75207e29b14389b,-1,0,1,223.50820197,1534425031,Ticket,4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468
7db9197a7a81967080cd4f61b128eda75c6d99e932b534b1bfac32bf411d1e36,-1,0,1,223.50820197,1534425031,Ticket,4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468
a902cff5152b515b83af96e98552fa3376834d5c6b743b8ac9d884b6d4b89f7d,-1,0,1,223.50820197,1534425031,Ticket,4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468
d17223afde7afef5fbd16603c73736fe2c761b503c1a3cf000cfad41ac72875c,-1,0,1,223.50820197,1534425031,Ticket,4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468
4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468,1,4,1,223.50820197,1534425007,Regular,d17223afde7afef5fbd16603c73736fe2c761b503c1a3cf000cfad41ac72875c
4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468,1,0,1,223.50820197,1534425007,Regular,7db9197a7a81967080cd4f61b128eda75c6d99e932b534b1bfac32bf411d1e36
4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468,1,3,1,223.50820197,1534425007,Regular,a902cff5152b515b83af96e98552fa3376834d5c6b743b8ac9d884b6d4b89f7d
4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468,1,1,1,223.50820197,1534425007,Regular,6327014bf9e169067666eaa69a252e1fbb378724c93a546ae75207e29b14389b
4b9eb2536ff74714c61f3322fe20d6d8f56f81c083f009e764eeb3d4397ac468,1,2,1,223.50820197,1534425007,Regular,48539951bd605dca676c38e1e70bee4d9f16e511dd1eeeaae50e8aeaa56050e9
