tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,19,1,75.95702958,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,0,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,1,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,2,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,3,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,4,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,5,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,6,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,7,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,8,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,9,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,10,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,11,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,12,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,13,1,75.95702958,1552772845,Regular,3b6904bd7aeafbf4d294f1340104ea5e759e7d7c4ef852c23fb961d4fe6a2897
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,14,1,75.95702958,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,15,1,75.95702958,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
32e33e33e7d0c0cdcef4075abcba657a65c2cf658ed1cab19b79a6f456bc7179,1,16,1,75.95702958,1552772845,Regular,f40e6c98f701f9858c6a5bf2ec6e581ca4d139260b704ea3065333d9c906f4e3
