tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d0cf0ffdd09e69f499fab8f0b67877de60ab7a55485c814fb190632de6cf82,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
21d0cf0ffdd09e69f499fab8f0b67877de60ab7a55485c814fb190632de6cf82,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
30a567c73613c5ff95fcba8dd41a9361bab7e7cbb2215fd7f2b4980bf9dee918,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
30a567c73613c5ff95fcba8dd41a9361bab7e7cbb2215fd7f2b4980bf9dee918,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
3c2956b7b5b3618f7ea806afd409255e250d64099010b5f9dfba384ee9b718f7,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
3c2956b7b5b3618f7ea806afd409255e250d64099010b5f9dfba384ee9b718f7,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
3ce7507ffb133c793f90c23ef22ab6db8b4dc0761aa6ade06337ef85d19b3283,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
3ce7507ffb133c793f90c23ef22ab6db8b4dc0761aa6ade06337ef85d19b3283,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
4ea3bed736602238dfcd47da631225dc3f38998c82c06c7e065ac9a33f9bd940,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
4ea3bed736602238dfcd47da631225dc3f38998c82c06c7e065ac9a33f9bd940,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
506a7f4a44e47e38546e6928f86d24ff60459a32fe1df03be8dbeef19f373423,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
506a7f4a44e47e38546e6928f86d24ff60459a32fe1df03be8dbeef19f373423,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
67f057eccf7fd60cf9a8b1cf9a9b38f5a37f75d959d0939ac8928fd61dbd0477,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
67f057eccf7fd60cf9a8b1cf9a9b38f5a37f75d959d0939ac8928fd61dbd0477,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
9911480e7960a18524de23c0ec3a6da06f01f1228323961ae5edcc1b8cf77303,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
9911480e7960a18524de23c0ec3a6da06f01f1228323961ae5edcc1b8cf77303,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
bdc1378a9e5758dca3e559e86ddf6a5716633cec9dcc8d2840b3e87bfe80638c,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
bdc1378a9e5758dca3e559e86ddf6a5716633cec9dcc8d2840b3e87bfe80638c,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
e4a63b0d4c001d731dea93cce3eccfd936a0600f21a2538bf49d25abc54a28f2,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
e4a63b0d4c001d731dea93cce3eccfd936a0600f21a2538bf49d25abc54a28f2,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
ef9f1f68293f7c1db544ea3eeb47fa287f9c77db4722065c63c9e0bfae71202d,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
ef9f1f68293f7c1db544ea3eeb47fa287f9c77db4722065c63c9e0bfae71202d,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
f15bce37831acacec68c0532bef2f11c711cc209aeb2deb6a3a8ac7ba5493c76,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
f15bce37831acacec68c0532bef2f11c711cc209aeb2deb6a3a8ac7ba5493c76,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
f814df05b3bb4f4424a9404c9a440623058df597bde587b0af607d764e4f0f8f,-1,1,1,149.52851182,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
f814df05b3bb4f4424a9404c9a440623058df597bde587b0af607d764e4f0f8f,-1,0,1,0.12241466,1557760932,Ticket,2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,7,1,149.52851182,1557760905,Regular,30a567c73613c5ff95fcba8dd41a9361bab7e7cbb2215fd7f2b4980bf9dee918
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,2,1,0.12241466,1557760905,Regular,bdc1378a9e5758dca3e559e86ddf6a5716633cec9dcc8d2840b3e87bfe80638c
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,3,1,149.52851182,1557760905,Regular,bdc1378a9e5758dca3e559e86ddf6a5716633cec9dcc8d2840b3e87bfe80638c
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,24,1,0.12241466,1557760905,Regular,f814df05b3bb4f4424a9404c9a440623058df597bde587b0af607d764e4f0f8f
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,25,1,149.52851182,1557760905,Regular,f814df05b3bb4f4424a9404c9a440623058df597bde587b0af607d764e4f0f8f
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,14,1,0.12241466,1557760905,Regular,4ea3bed736602238dfcd47da631225dc3f38998c82c06c7e065ac9a33f9bd940
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,15,1,149.52851182,1557760905,Regular,4ea3bed736602238dfcd47da631225dc3f38998c82c06c7e065ac9a33f9bd940
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,12,1,0.12241466,1557760905,Regular,e4a63b0d4c001d731dea93cce3eccfd936a0600f21a2538bf49d25abc54a28f2
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,13,1,149.52851182,1557760905,Regular,e4a63b0d4c001d731dea93cce3eccfd936a0600f21a2538bf49d25abc54a28f2
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,20,1,0.12241466,1557760905,Regular,3c2956b7b5b3618f7ea806afd409255e250d64099010b5f9dfba384ee9b718f7
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,21,1,149.52851182,1557760905,Regular,3c2956b7b5b3618f7ea806afd409255e250d64099010b5f9dfba384ee9b718f7
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,18,1,0.12241466,1557760905,Regular,506a7f4a44e47e38546e6928f86d24ff60459a32fe1df03be8dbeef19f373423
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,19,1,149.52851182,1557760905,Regular,506a7f4a44e47e38546e6928f86d24ff60459a32fe1df03be8dbeef19f373423
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,0,1,0.12241466,1557760905,Regular,ef9f1f68293f7c1db544ea3eeb47fa287f9c77db4722065c63c9e0bfae71202d
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,1,1,149.52851182,1557760905,Regular,ef9f1f68293f7c1db544ea3eeb47fa287f9c77db4722065c63c9e0bfae71202d
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,10,1,0.12241466,1557760905,Regular,3ce7507ffb133c793f90c23ef22ab6db8b4dc0761aa6ade06337ef85d19b3283
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,11,1,149.52851182,1557760905,Regular,3ce7507ffb133c793f90c23ef22ab6db8b4dc0761aa6ade06337ef85d19b3283
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,16,1,0.12241466,1557760905,Regular,67f057eccf7fd60cf9a8b1cf9a9b38f5a37f75d959d0939ac8928fd61dbd0477
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,17,1,149.52851182,1557760905,Regular,67f057eccf7fd60cf9a8b1cf9a9b38f5a37f75d959d0939ac8928fd61dbd0477
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,8,1,0.12241466,1557760905,Regular,9911480e7960a18524de23c0ec3a6da06f01f1228323961ae5edcc1b8cf77303
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,9,1,149.52851182,1557760905,Regular,9911480e7960a18524de23c0ec3a6da06f01f1228323961ae5edcc1b8cf77303
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,4,1,0.12241466,1557760905,Regular,21d0cf0ffdd09e69f499fab8f0b67877de60ab7a55485c814fb190632de6cf82
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,5,1,149.52851182,1557760905,Regular,21d0cf0ffdd09e69f499fab8f0b67877de60ab7a55485c814fb190632de6cf82
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,22,1,0.12241466,1557760905,Regular,f15bce37831acacec68c0532bef2f11c711cc209aeb2deb6a3a8ac7ba5493c76
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,23,1,149.52851182,1557760905,Regular,f15bce37831acacec68c0532bef2f11c711cc209aeb2deb6a3a8ac7ba5493c76
2ddfe8f0bbdb7382a85ea4d52269e8ff4d8468b67b16b52262700f7a446c4784,1,6,1,0.12241466,1557760905,Regular,30a567c73613c5ff95fcba8dd41a9361bab7e7cbb2215fd7f2b4980bf9dee918
