tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b046e8f8e22c1a4d4fe27e77a8723618436c7e75773ffcb39b9b0a051caa6e,-1,0,1,0.03673377,1651625182,Ticket,55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898
13b046e8f8e22c1a4d4fe27e77a8723618436c7e75773ffcb39b9b0a051caa6e,-1,1,1,20.60419927,1651625182,Ticket,55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898
976305e85eb1244d55971dd66a22a26ef4b4e1a0079924002fff80d95649a0a9,-1,1,1,20.60419927,1651625182,Ticket,55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898
976305e85eb1244d55971dd66a22a26ef4b4e1a0079924002fff80d95649a0a9,-1,0,1,0.03673377,1651625182,Ticket,55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898
bb2724b50550af6fafa995498c83727132aacd6edcdfbb87bab5d359df99cc91,-1,0,1,0.03673377,1651625182,Ticket,55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898
bb2724b50550af6fafa995498c83727132aacd6edcdfbb87bab5d359df99cc91,-1,1,1,20.60419927,1651625182,Ticket,55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898
55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898,1,5,1,20.60419927,1651625089,Regular,bb2724b50550af6fafa995498c83727132aacd6edcdfbb87bab5d359df99cc91
55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898,1,1,1,20.60419927,1651625089,Regular,13b046e8f8e22c1a4d4fe27e77a8723618436c7e75773ffcb39b9b0a051caa6e
55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898,1,0,1,0.03673377,1651625089,Regular,13b046e8f8e22c1a4d4fe27e77a8723618436c7e75773ffcb39b9b0a051caa6e
55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898,1,2,1,0.03673377,1651625089,Regular,976305e85eb1244d55971dd66a22a26ef4b4e1a0079924002fff80d95649a0a9
55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898,1,4,1,0.03673377,1651625089,Regular,bb2724b50550af6fafa995498c83727132aacd6edcdfbb87bab5d359df99cc91
55f16626151b3de779e6c966b959cb775cf6360b43c0202532ab73e290f1c898,1,3,1,20.60419927,1651625089,Regular,976305e85eb1244d55971dd66a22a26ef4b4e1a0079924002fff80d95649a0a9
