tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dc21821f9de43d392a940b22cbf3e1bd5ad52acdc2925a5a3f892af7850d00,-1,1,1,24.11270001,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
01dc21821f9de43d392a940b22cbf3e1bd5ad52acdc2925a5a3f892af7850d00,-1,0,1,0.04854815,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
10653382adebd38f368919521efeff985066d670cfd092a915000b3bf000a194,-1,1,1,24.11270001,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
10653382adebd38f368919521efeff985066d670cfd092a915000b3bf000a194,-1,0,1,0.04854815,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
600865fac470353acd79047f91ef5f77944ff70e3582ccd134f4fe7fb18071c5,-1,0,1,0.04854815,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
600865fac470353acd79047f91ef5f77944ff70e3582ccd134f4fe7fb18071c5,-1,1,1,24.11270001,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
b32d73b485ec89a6df8b1903af739dd4fb8e29a9106bffe762aa0a4136583921,-1,0,1,0.04854815,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
b32d73b485ec89a6df8b1903af739dd4fb8e29a9106bffe762aa0a4136583921,-1,1,1,24.11270001,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
f9b1862f236c9cd0a8229243cb9323c473711cc26db8925ca606b0a5059dcdbd,-1,0,1,0.04854815,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
f9b1862f236c9cd0a8229243cb9323c473711cc26db8925ca606b0a5059dcdbd,-1,1,1,24.11270001,1628216327,Ticket,0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,2,1,0.04854815,1628216250,Regular,b32d73b485ec89a6df8b1903af739dd4fb8e29a9106bffe762aa0a4136583921
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,3,1,24.11270001,1628216250,Regular,b32d73b485ec89a6df8b1903af739dd4fb8e29a9106bffe762aa0a4136583921
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,0,1,0.04854815,1628216250,Regular,10653382adebd38f368919521efeff985066d670cfd092a915000b3bf000a194
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,5,1,24.11270001,1628216250,Regular,f9b1862f236c9cd0a8229243cb9323c473711cc26db8925ca606b0a5059dcdbd
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,4,1,0.04854815,1628216250,Regular,f9b1862f236c9cd0a8229243cb9323c473711cc26db8925ca606b0a5059dcdbd
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,7,1,24.11270001,1628216250,Regular,600865fac470353acd79047f91ef5f77944ff70e3582ccd134f4fe7fb18071c5
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,6,1,0.04854815,1628216250,Regular,600865fac470353acd79047f91ef5f77944ff70e3582ccd134f4fe7fb18071c5
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,8,1,0.04854815,1628216250,Regular,01dc21821f9de43d392a940b22cbf3e1bd5ad52acdc2925a5a3f892af7850d00
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,1,1,24.11270001,1628216250,Regular,10653382adebd38f368919521efeff985066d670cfd092a915000b3bf000a194
0aac9b34f1fe41ff8d24ec227cc6ee58922eda032b0c23bde572cdb8700ccc30,1,9,1,24.11270001,1628216250,Regular,01dc21821f9de43d392a940b22cbf3e1bd5ad52acdc2925a5a3f892af7850d00
