tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d6e6cd99aefb50889469c60c0600c95058fa44cfec81e8942a1a138187e4d3,-1,6,1,34.53062151,1554295714,Regular,59bb4ae78c124319a802bbb9656547f1a5918b576ce955ba8c41936e38530c0d
59bb4ae78c124319a802bbb9656547f1a5918b576ce955ba8c41936e38530c0d,1,2,1,34.53062151,1553866410,Vote,76d6e6cd99aefb50889469c60c0600c95058fa44cfec81e8942a1a138187e4d3
38ec8e209a628b94aac0f9d12a5b45a2da5136a45cb39ff0571791d467631336,-1,18,1,34.58536067,1552196163,Regular,19ca71c6ca9fe47c128318fc59b5e8b4b5a42755795a7edec04dd3b6ded355dc
e4e3498f18398debe2ee7ab9183ceea9ae67d5993f8503f75c9eb2cca5e0e06d,-1,14,1,34.58536067,1552173317,Regular,80bbda22c7cb37fb7c264a39179f49cf7160fb7b8ac35bb929f2e1dee39e60bb
8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26,-1,10,1,34.58536067,1552151454,Regular,95d058ef0f9bed6b309af7fdd0e6c04a104e1bf224ad8133bf137e2c795aad77
058e531c9a5824a14e28957e66e49c803ea7bea183844d4558086d769c7bed55,-1,32,1,34.58536067,1552134069,Regular,509b4cd69bd62122240c0bfc61420044f170449bceb1e7770f0aacc41136ac38
f2b60ba607d6cb7ac660b0b6255bed2514384c48a2cd04af81f8407844eb3533,-1,4,1,34.58536067,1552122599,Regular,d820eea1fec0f44cc6d5782774ad6125d3e528c62b915c393ce8e2b1b2992b07
80bbda22c7cb37fb7c264a39179f49cf7160fb7b8ac35bb929f2e1dee39e60bb,1,2,1,34.58536067,1552077495,Vote,e4e3498f18398debe2ee7ab9183ceea9ae67d5993f8503f75c9eb2cca5e0e06d
19ca71c6ca9fe47c128318fc59b5e8b4b5a42755795a7edec04dd3b6ded355dc,1,2,1,34.58536067,1551854037,Vote,38ec8e209a628b94aac0f9d12a5b45a2da5136a45cb39ff0571791d467631336
d820eea1fec0f44cc6d5782774ad6125d3e528c62b915c393ce8e2b1b2992b07,1,2,1,34.58536067,1551745508,Vote,f2b60ba607d6cb7ac660b0b6255bed2514384c48a2cd04af81f8407844eb3533
95d058ef0f9bed6b309af7fdd0e6c04a104e1bf224ad8133bf137e2c795aad77,1,2,1,34.58536067,1551707398,Vote,8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26
509b4cd69bd62122240c0bfc61420044f170449bceb1e7770f0aacc41136ac38,1,2,1,34.58536067,1551625597,Vote,058e531c9a5824a14e28957e66e49c803ea7bea183844d4558086d769c7bed55
039a270dee1b39efb004c27d3397d79e05d54f7d23d02a5996fcd124690abd69,-1,4,1,34.64184218,1551309933,Regular,08d4792ce8d612c06a48664f52cc3836e00251315d8e24c9d17b8fda7594bebb
08d4792ce8d612c06a48664f52cc3836e00251315d8e24c9d17b8fda7594bebb,1,2,1,34.64184218,1551274952,Vote,039a270dee1b39efb004c27d3397d79e05d54f7d23d02a5996fcd124690abd69
0cbd45f408d3cbc6b66adf304270239862ecb7d9ffd6b3ffa72453afa60e90dd,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
1400024313ecf4a678751682c757bad657302ce5363b615964f0d3b37ba67084,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
19dd9181f84cb358f619b8201558df99cd0953259e7afff3d6d763ce67e566e1,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
20e8bc669efc46c751a02ba1fc8d0e1288c8865f8d428465f00f2cc96b76aea9,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
248c3d294cb0682c00342f68b6dafcc57ed52be8faaa6674a9014ebf4975a8a7,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
2625d0d59f40e4325216a4d1eec16dea9d8600518e729e90dcf0eb4736939618,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
33861487e1dd885e12645388d7225aa553880dd2159cf75c64dfb37ac6d08a1b,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
402ecf8da0b154adb81936c0798a3e863e45cca4e6bb639eb6b3dd0b297693a4,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
566f0c0ec494ebdfc2cbe9dd34674ac5790ec1109cdb477376e325673a48266f,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
71681cf5b0b9573c2f71cc7d874ab93f59191ef7431972bfa563aab64cedb630,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
821e7461c2b2f726525384971b7428689c9df465196d38129cd142019892ce8e,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
85f1647b8d141d23c473e54100f38a86789a0b536aaf2d969c596d3bcc60d389,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
9905a87fe8e168f6abd8565deb10d6be1343e2497c22e4c45d866f24dede9d34,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
9d87f3ace45c0cb376ceac6df3eda55c50ebfc0ff36b8ee47636ce492dada781,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
