tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe457188925918097b8543eed14108bd32bd9299922098f1682c8a871a2df0d,-1,21,1,79.7414193,1553845085,Regular,3c9d3459aee8153a857e4f60a914b20f8517071b1d0852b9492c5219eea35ded
3c9d3459aee8153a857e4f60a914b20f8517071b1d0852b9492c5219eea35ded,1,3,1,79.7414193,1553785648,Vote,4fe457188925918097b8543eed14108bd32bd9299922098f1682c8a871a2df0d
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,64,1,79.7960682,1553582287,Regular,b3e72acace1232146bf8ecb82f72fb2924d3821f025c663831faa65ce232cd10
b3e72acace1232146bf8ecb82f72fb2924d3821f025c663831faa65ce232cd10,1,3,1,79.7960682,1553371011,Vote,ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de
5e6cad7c0d449da2b572d77f94b026495b7b95a35169f43849358fa846ff847b,-1,4,1,79.7960682,1552658604,Regular,36f6e61521f60e960387cb13cf96519b5c035a1078dfdc360f4c864bd21316a7
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,-1,26,1,79.7960682,1552657258,Regular,0604d73656c5ec01e6be02b781b2463eb36f20670d1d1c8e0a0aa62c63c22690
36f6e61521f60e960387cb13cf96519b5c035a1078dfdc360f4c864bd21316a7,1,3,1,79.7960682,1552565651,Vote,5e6cad7c0d449da2b572d77f94b026495b7b95a35169f43849358fa846ff847b
0604d73656c5ec01e6be02b781b2463eb36f20670d1d1c8e0a0aa62c63c22690,1,3,1,79.7960682,1552522628,Vote,321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc
293eaa1e1aa7f5c2e734f3a9bd4f7ffe527006f838f0f8e0a9223ef9f8ed2e74,-1,6,1,79.7960682,1552317965,Regular,d3975b1511041c7f4be0b5c0746995015c0800eb77670859119a3ebabcfab1ee
d3975b1511041c7f4be0b5c0746995015c0800eb77670859119a3ebabcfab1ee,1,3,1,79.7960682,1552150737,Vote,293eaa1e1aa7f5c2e734f3a9bd4f7ffe527006f838f0f8e0a9223ef9f8ed2e74
838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb,-1,40,1,79.7960682,1551942950,Regular,0f713b39c6928170f71bc7ecf9769664ba33470a804485db5237732646224ef5
0f713b39c6928170f71bc7ecf9769664ba33470a804485db5237732646224ef5,1,3,1,79.7960682,1551761410,Vote,838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb
