tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8644bb926a51aa840536f86c8510fec9a70c06001d6793d8c186784ee0a1f57d,-1,1,1,202.5047581,1568467078,Vote,5f7101b609298fa7126e7ceb59f385a759f0f7411a2e52153df5a51f021dc4b2
e4303915f4192df97d4b4541778cd7cd4b847dab4403e69ae1cf9bf142f934f8,-1,1,1,202.5047581,1567374233,Vote,a42a233562b6efbd6be5589e70b4b06ddf66a4ea848139f9d6ddd5df21ca74be
af04c1ab4fb63d4dd1371cbdff273d181b0aba8bfb68ce8fab27cef37239aebb,-1,1,1,202.5047581,1567300491,Vote,4b0d5503dded4bb55557de60eb39c169d9452a3745a506924d07db20294c6c76
6bb2d4193376a72c246cebff269ef576d4a4ec121798718af230a08a3b81f905,-1,1,1,202.5047581,1566250222,Vote,adc54c5853ec9acfdd26b6e7579fcd62adff2ba25383e842a46c3f5ce36d3d12
f7be3ec1947558d0bf47c606a865920a92c9d96c546a8ade5b285f991d5c107b,-1,1,1,202.5047581,1566156331,Vote,7aacadb9b6a13033fb180beeb74a381c84c175f3944c15d35d94fcda22a9c200
4b0d5503dded4bb55557de60eb39c169d9452a3745a506924d07db20294c6c76,1,0,1,202.5047581,1565772686,Ticket,af04c1ab4fb63d4dd1371cbdff273d181b0aba8bfb68ce8fab27cef37239aebb
5f7101b609298fa7126e7ceb59f385a759f0f7411a2e52153df5a51f021dc4b2,1,0,1,202.5047581,1565772686,Ticket,8644bb926a51aa840536f86c8510fec9a70c06001d6793d8c186784ee0a1f57d
7aacadb9b6a13033fb180beeb74a381c84c175f3944c15d35d94fcda22a9c200,1,0,1,202.5047581,1565772686,Ticket,f7be3ec1947558d0bf47c606a865920a92c9d96c546a8ade5b285f991d5c107b
a42a233562b6efbd6be5589e70b4b06ddf66a4ea848139f9d6ddd5df21ca74be,1,0,1,202.5047581,1565772686,Ticket,e4303915f4192df97d4b4541778cd7cd4b847dab4403e69ae1cf9bf142f934f8
adc54c5853ec9acfdd26b6e7579fcd62adff2ba25383e842a46c3f5ce36d3d12,1,0,1,202.5047581,1565772686,Ticket,6bb2d4193376a72c246cebff269ef576d4a4ec121798718af230a08a3b81f905
