tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,84,1,12.04294339,1602343318,Regular,8ae690bebae40dd82c83443e5e2faa2a442dcc509203d746852c2aa8ec75a8d4
8ae690bebae40dd82c83443e5e2faa2a442dcc509203d746852c2aa8ec75a8d4,1,3,1,12.04294339,1600316877,Vote,c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,308,1,12.88098049,1598429293,Regular,5df36d6f6309e0e7cfe50653a5bb4877320c814c853979b8fae2654bff7bb392
5df36d6f6309e0e7cfe50653a5bb4877320c814c853979b8fae2654bff7bb392,1,3,1,12.88098049,1597648733,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,27,1,12.88098049,1596554408,Regular,99405286e42743771db34246a3cfbbebc2018170e6a38cfd7e7abba5d7964da7
92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad,-1,56,1,12.07388784,1596532305,Regular,39988ade54439031d0115b486cb474d3ee4743efde6b18ec03daf4f47c93b998
5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f,-1,12,1,12.10581727,1596529539,Regular,e20463a402c5c4307729f7f66d93faa1616581ce352912383f107bda03b11a66
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,58,1,12.07388784,1596528624,Regular,8ef679cf2a1c0cc25ce4e377f1e4ada3e64ad1122e9066acedf24ec7fb1ea554
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,11,1,12.07388784,1596472423,Regular,6a9908d436d36645669fe1b2198dfb8e92d26d350c4fcc69d582429df967e603
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,12,1,12.88098049,1596472423,Regular,90a447d0ca18a3630bb8327916f2a652c4791bccedf0be4518f94909563cfd03
7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c,-1,97,1,12.88098049,1596472423,Regular,1a3f7cb0f81292f2a429c4019d8754c625aba7c362259173d971f15548a79d2b
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,-1,47,1,12.88098049,1596472423,Regular,fd7a1f25ce578c15275e5114cf5a01d020dd2a633734dfbaaca29e9c85642c24
6a9908d436d36645669fe1b2198dfb8e92d26d350c4fcc69d582429df967e603,1,3,1,12.07388784,1596185591,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
39988ade54439031d0115b486cb474d3ee4743efde6b18ec03daf4f47c93b998,1,3,1,12.07388784,1596177837,Vote,92b903977739cc8002e7c36709b812c43e407a39cd54da82bd826d8d2d6665ad
1a3f7cb0f81292f2a429c4019d8754c625aba7c362259173d971f15548a79d2b,1,3,1,12.88098049,1595976620,Vote,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
8ef679cf2a1c0cc25ce4e377f1e4ada3e64ad1122e9066acedf24ec7fb1ea554,1,3,1,12.07388784,1595899939,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
fd7a1f25ce578c15275e5114cf5a01d020dd2a633734dfbaaca29e9c85642c24,1,3,1,12.88098049,1595871984,Vote,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
99405286e42743771db34246a3cfbbebc2018170e6a38cfd7e7abba5d7964da7,1,3,1,12.88098049,1595731820,Vote,33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243
90a447d0ca18a3630bb8327916f2a652c4791bccedf0be4518f94909563cfd03,1,3,1,12.88098049,1595699848,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
e20463a402c5c4307729f7f66d93faa1616581ce352912383f107bda03b11a66,1,3,1,12.10581727,1595291204,Vote,5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f
