tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8c12656fd2e5d63cd58f11043825a059a7a82d3033ca00aecb1cf8d1367a57,-1,1,1,223.90850066,1554793927,Vote,f5a86bc3bbfc3d60c418b0e249f3b9028b2875ae5d34d06b31bfe1cbd73f6d3e
af3874126b70082c6b37b0a5be971aeeccd94eb85225b417873317490bb10566,-1,1,1,223.90850066,1554752876,Vote,26e96cfcfcfba93b6ebd7a2113875ef8a2c9efca88ec811bf01010bb6e0e1e74
3bc630230d9508a282b6d27ff0abb18b69b2990b1f8e63c3989ddb0ca8478285,-1,1,1,223.90850066,1554565323,Vote,cc82a018c11b75f40e3e133538742058596e45e7c51e8439682400df7531d6b2
6ea8bce9626122964b892df50084deaa6b5ce79d5391721b2bafae8b25f4ea7a,-1,1,1,223.90850066,1553931821,Vote,187cbff95f159dee6633438046d03922c843bd62a30dec37a9046ed3fc11d65b
c9797178efda63e611d861582bab09df32f40f3d7c12ebaa4a67c360bb2995ea,-1,1,1,223.90850066,1553835287,Vote,32524df6025b4a20a8f8780c1b760df79e0017f0549ebafccb0d71de44c8be31
e3043ab34a9c88422702a8c10ccb3198b170c04b16ba874ae115f10bd55b71e3,-1,11,1,225.68297466,1553687668,Regular,22e1ba2fff340776d375fce12c8e30268fee6ba689a189b54a28bd043ed025e6
8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081,-1,8,1,225.68297466,1553634074,Regular,b3f119e9685f7395a172baeb0aa421a234d481adf28041480d9117a5fa8ec761
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,-1,12,1,225.68297466,1553630286,Regular,aec2a3905fad737ea2b47413b4e4fd7dd21cd86ae8821b798d2f760a23e4b349
9f32576ab79deafd3f324e04df919b8faefe154cf08c1c2787bb7560f2db55bb,-1,1,1,223.90850066,1553243698,Vote,336d2b8959d2080a7db56b2e58fed627e96fd7a67d8c096420b3f8f6289f4cb9
b3f119e9685f7395a172baeb0aa421a234d481adf28041480d9117a5fa8ec761,1,2,1,225.68297466,1553241625,Vote,8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081
d5908667a8f62f8cf72c7653f09835978ef4ce7349f4368000c109bb6bd17565,-1,1,1,223.90850066,1553198448,Vote,2520dfa1b5a8f0c141d5f9cb2b01e303e5d1ed6aa9940d84c969d44e18ba9346
fefe02e43d5040d5b06b90b638742c24b92ddb9cc46f71e8da39e07315e19f33,-1,1,1,223.90850066,1553094883,Vote,958b0b22ffb3d4d49258898ad535e28e193b663ce9ed24f36c5eac88bb583072
aec2a3905fad737ea2b47413b4e4fd7dd21cd86ae8821b798d2f760a23e4b349,1,2,1,225.68297466,1553003904,Vote,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
7364438c5bf8cf6f8b062c9eda8f2a1b3710d2c4b46c6efbfc359936c9917c4d,-1,1,1,223.90850066,1552996764,Vote,055535298c888f57c3727b0bb151328883343a901d1ab5d6511e8f55b27693a9
267b403bf29447ef9cdcf8669e0afb2c73d0e86326cf04f1ffcb9f22698bb0b5,-1,3,1,225.68297466,1552774813,Regular,67fcbf41a6ce432ad6b5f7ffb34f81c8ece9e2c34ae2b3cf16e24378b17bb98b
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,-1,3,1,225.68297466,1552773963,Regular,9905b7c6449366d550833d0a85e4845b688079da3922dde346ce53c361dd65f9
1e436f0f843a3524302c405e01cb8e31018467473573d07123926e02d2618a9d,-1,6,1,225.68297466,1552770642,Regular,2bfdb69a5d4f1044185e9fad10a2f7acbdb22e1aec89b0a42b2fe05fab172590
da1363b192c5aef3f3138996fdefe4ba56f8144bcd1bfcbf2f869c888df1059e,-1,3,1,225.68297466,1552759638,Regular,264eb23dbf28326177f4c60ba0d3694f44283bb18fc252b1c6fa681d0e25f5f2
22e1ba2fff340776d375fce12c8e30268fee6ba689a189b54a28bd043ed025e6,1,2,1,225.68297466,1552745370,Vote,e3043ab34a9c88422702a8c10ccb3198b170c04b16ba874ae115f10bd55b71e3
75e3b324ed3a5a4cd315e976fb20aa2dd0671793e81f303b90011bb98d92aceb,-1,1,1,223.90850066,1552722800,Vote,9ac89de2728598bfb421ef9c2605a373abbeccc83a2d7070551b37785cab5b0b
2b28855ef7e1ec9fc21998eb8834dd9f918579b5a7b184bb9e9af78657a897a9,-1,1,1,223.90850066,1552677013,Vote,0f8384e83b0345dd4f2bedcdf66a28f4cdd7907d112c3b2a385f4c67c09e5b08
9602865e2227856fbe52d3103e268edba39ba8cdb9f999eae2c530e28d4f5bbe,-1,1,1,223.90850066,1552636063,Vote,c12998dfe269b3bff933705e806e52bcdb77e5e7b20be45d38a2aefa47f7e45a
41b90f0e5352489d73a504f3f052b9700e1d3bdf8d7561fe64f2c2575ec8bada,-1,1,1,223.90850066,1552612779,Vote,ff5f815144b6e3aae5d74a0525d83918cb5c75fe8bdfb72de51f84b0d2fdc09d
67fcbf41a6ce432ad6b5f7ffb34f81c8ece9e2c34ae2b3cf16e24378b17bb98b,1,2,1,225.68297466,1552591051,Vote,267b403bf29447ef9cdcf8669e0afb2c73d0e86326cf04f1ffcb9f22698bb0b5
9905b7c6449366d550833d0a85e4845b688079da3922dde346ce53c361dd65f9,1,2,1,225.68297466,1552579647,Vote,e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814
73cded0563d8119eecc898895cf63d6c9ddf6e2ab113b243a430bd8b8cf50282,-1,1,1,223.90850066,1552574157,Vote,d763e96b3cbc6c20182cceeb40e01c3ba1b214a8e774590556fbf7c618d3d091
2bfdb69a5d4f1044185e9fad10a2f7acbdb22e1aec89b0a42b2fe05fab172590,1,2,1,225.68297466,1552533947,Vote,1e436f0f843a3524302c405e01cb8e31018467473573d07123926e02d2618a9d
01bec145cd2d076599ecf7a7e8bb7250e1b32cdf0c394ff6a4ebe12bf96409f5,-1,1,1,223.90850066,1552469134,Vote,aca075d0c13fdefb380d2d885e7c85134801dbbaff91b44aca8808cc33e64401
a77b2a0aefbeb617629048366fb3695f96fb7c95655410d6fd49a9f251de2211,-1,1,1,223.90850066,1552412171,Vote,8a697c71bde79dc1d39b28da22fadc6e2be113c0d436d15f7b2b273b60eeac59
48159e44b29d68276dd1dd432e921ff5df00ea55bc9d65fcf1f29f411fc2be1b,-1,1,1,223.90850066,1552407070,Vote,3d9a2d6d4e114678090e246ebba7e54a12caf43b76be1296b43196dcddf41b85
264eb23dbf28326177f4c60ba0d3694f44283bb18fc252b1c6fa681d0e25f5f2,1,2,1,225.68297466,1552332959,Vote,da1363b192c5aef3f3138996fdefe4ba56f8144bcd1bfcbf2f869c888df1059e
bdb37b0c73ea6ebf70cc1073591f16e59739d24e1fd5a3aacd8e99f0bc4849ce,-1,1,1,223.90850066,1552271549,Vote,7e5523ed0d7ffa0d4636b936ecd6bc4b72f9c21a82bbf6d2cecae70049d38f53
2244d61ce434c13593533a435eccffb062d7ae87df5f752e93b29715ca389ab9,-1,1,1,223.90850066,1552269926,Vote,4faa2784ed7d50522ee4c11a7bdfb2b24bed761a0434b4392802cf328b57bfa1
d8b47ccfdcd0b8e847e59d359f6a5a979f2309a46140ade6799811652cdc1a05,-1,1,1,223.90850066,1552250517,Vote,7fbb1b4267f493aa749fab6402cba21a92eeb71de2ed6a52ae4ba25c4ef5425d
0f8384e83b0345dd4f2bedcdf66a28f4cdd7907d112c3b2a385f4c67c09e5b08,1,0,1,223.90850066,1552122937,Ticket,2b28855ef7e1ec9fc21998eb8834dd9f918579b5a7b184bb9e9af78657a897a9
7e5523ed0d7ffa0d4636b936ecd6bc4b72f9c21a82bbf6d2cecae70049d38f53,1,0,1,223.90850066,1552122937,Ticket,bdb37b0c73ea6ebf70cc1073591f16e59739d24e1fd5a3aacd8e99f0bc4849ce
7fbb1b4267f493aa749fab6402cba21a92eeb71de2ed6a52ae4ba25c4ef5425d,1,0,1,223.90850066,1552122937,Ticket,d8b47ccfdcd0b8e847e59d359f6a5a979f2309a46140ade6799811652cdc1a05
958b0b22ffb3d4d49258898ad535e28e193b663ce9ed24f36c5eac88bb583072,1,0,1,223.90850066,1552122937,Ticket,fefe02e43d5040d5b06b90b638742c24b92ddb9cc46f71e8da39e07315e19f33
9ac89de2728598bfb421ef9c2605a373abbeccc83a2d7070551b37785cab5b0b,1,0,1,223.90850066,1552122937,Ticket,75e3b324ed3a5a4cd315e976fb20aa2dd0671793e81f303b90011bb98d92aceb
c12998dfe269b3bff933705e806e52bcdb77e5e7b20be45d38a2aefa47f7e45a,1,0,1,223.90850066,1552122937,Ticket,9602865e2227856fbe52d3103e268edba39ba8cdb9f999eae2c530e28d4f5bbe
cc82a018c11b75f40e3e133538742058596e45e7c51e8439682400df7531d6b2,1,0,1,223.90850066,1552122937,Ticket,3bc630230d9508a282b6d27ff0abb18b69b2990b1f8e63c3989ddb0ca8478285
f5a86bc3bbfc3d60c418b0e249f3b9028b2875ae5d34d06b31bfe1cbd73f6d3e,1,0,1,223.90850066,1552122937,Ticket,4f8c12656fd2e5d63cd58f11043825a059a7a82d3033ca00aecb1cf8d1367a57
055535298c888f57c3727b0bb151328883343a901d1ab5d6511e8f55b27693a9,1,0,1,223.90850066,1552122789,Ticket,7364438c5bf8cf6f8b062c9eda8f2a1b3710d2c4b46c6efbfc359936c9917c4d
187cbff95f159dee6633438046d03922c843bd62a30dec37a9046ed3fc11d65b,1,0,1,223.90850066,1552122789,Ticket,6ea8bce9626122964b892df50084deaa6b5ce79d5391721b2bafae8b25f4ea7a
2520dfa1b5a8f0c141d5f9cb2b01e303e5d1ed6aa9940d84c969d44e18ba9346,1,0,1,223.90850066,1552122789,Ticket,d5908667a8f62f8cf72c7653f09835978ef4ce7349f4368000c109bb6bd17565
26e96cfcfcfba93b6ebd7a2113875ef8a2c9efca88ec811bf01010bb6e0e1e74,1,0,1,223.90850066,1552122789,Ticket,af3874126b70082c6b37b0a5be971aeeccd94eb85225b417873317490bb10566
32524df6025b4a20a8f8780c1b760df79e0017f0549ebafccb0d71de44c8be31,1,0,1,223.90850066,1552122789,Ticket,c9797178efda63e611d861582bab09df32f40f3d7c12ebaa4a67c360bb2995ea
