tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae826d266815bcda290f0ec3fcfb6d07daadfa3afb15a48a6287a06479e47287,-1,1,1,244.29974264,1568422617,Vote,012f94db4c2276ee439aab80ea195aff1b7bb73bd02e841c3450b201d150fd2c
912709e70481671c55b60427542d1f71631de7a365e4a6ccc78425dbd6865eea,-1,1,1,244.29974264,1568300321,Vote,7f52ea0bf8f6e23f9ab1dca5e0614f530c8e723cb6a48f2b623c336c698da3f6
be7b106646ca4671d0434dbc9a79ad6c462c3f5c6ef442ccffde86f7ee4afc22,-1,6,1,245.77009267,1567664536,Regular,899d8a313eea7c1a871ceb71996d74300a281e6995a08b1aceeaa15c82afd806
5171ab39a4a2d24f8a799a7e11584b6816e828a8e947b80ccb73e5766a4b5856,-1,1,1,244.29974264,1567635871,Vote,fbea7e6a9bfb75287c2bb463bd5adf699d68b577920eaab95422c95f843ac146
55f9adf03f0052c28de2cac89236422544cc426b50e1ff1770e866bf76a2f279,-1,1,1,244.29974264,1567464039,Vote,b34bc0bee6d7d1c44f232ed7227010478d28a698edcdc5ba5e1b95cd2b9809e8
899d8a313eea7c1a871ceb71996d74300a281e6995a08b1aceeaa15c82afd806,1,2,1,245.77009267,1567229277,Vote,be7b106646ca4671d0434dbc9a79ad6c462c3f5c6ef442ccffde86f7ee4afc22
6b351e5c472e7d813d6d44b82b9e24b4ed203d3b5716f9b1b000977a957f7176,-1,1,1,244.29974264,1566609222,Vote,06355b5aa49f0a1cd66188a0cca9c2e468fbaa70fa093d9e88f15ac7a39951a4
bfbefdc611e2225fe1e77d3513a76eed5f33a5d544b53d0912f7dd49866d328d,-1,2,1,245.77009267,1566266680,Regular,2e0430ed3f66ee9d7e25e2ee4aa010d924f3eb687e37a89ccc3bb90cabccbe6b
2e0430ed3f66ee9d7e25e2ee4aa010d924f3eb687e37a89ccc3bb90cabccbe6b,1,2,1,245.77009267,1566209472,Vote,bfbefdc611e2225fe1e77d3513a76eed5f33a5d544b53d0912f7dd49866d328d
af1ef811242b83823beb57aa4c6a70357193428481e78fac72ef0576cc076630,-1,1,1,244.29974264,1566158263,Vote,9093d19b106cb266a5e76f25ce16a43ea1636b5f9235f960e35c14a73acb3693
d450690e36f9e67aa62b0266e509e39503a38f3407e8f0d406c8d623dbe06eda,-1,1,1,244.29974264,1565802854,Vote,9d83f574201c1dce4e9335e7f5ab768ce1af851f1886d0075b803c1bcaef1665
ae14a59c3b34fecf8959f1a6b3cbc8842eaa990f704503a853ad048bf7673fc6,-1,1,1,244.29974264,1565704492,Vote,af5b8ce0f5033df2d8ae6441feb6f5632182a1826d81f0a15b01ef77d8919434
c148dfb5667bee7434c4a9104a9569c52ece6ad90ce711745625dc365023dd43,-1,1,1,244.29974264,1565688146,Vote,74fbfd1cb7dcb1b80122de2a0089810b938679ccddb5289ce87f2f8636c0c609
b447e94859096f5c1c5c11efa2a377fb2fac9e1d7ea9f0576eec50b1692307e9,-1,2,1,245.81689391,1565581547,Regular,ae2c49c083c1f931937459614dffed608176b735751f97b0955fa77cd524409a
ae2c49c083c1f931937459614dffed608176b735751f97b0955fa77cd524409a,1,2,1,245.81689391,1565544258,Vote,b447e94859096f5c1c5c11efa2a377fb2fac9e1d7ea9f0576eec50b1692307e9
9b34741bd8fc147543e78ab824f6393b8dca5b97119d6bb2e90d33c04228975e,-1,1,1,244.29974264,1565531810,Vote,bf1544b8cf40e147dfbfff51fac1d5bedad81336641879bab09e80cee77052f3
8b15a0c0e05e46b900a3553599ba6502a26749988859604723d79b326e7250ba,-1,1,1,244.29974264,1565403133,Vote,26d20fd2e1f5f0a8dcb9c7c5284a7d1885fc5e68160baaf9ab7b378e873cfede
25abd058b5402c898af941fd26570de43901f698aa3e12c6612d15d447bc74dd,-1,1,1,244.29974264,1565294784,Vote,65c88c37803b8416c0d1d15e885c3eab5f032f1c4000e83b0aaed73b521cac33
f642a5e3b197247851994c9dfd1d4b1f351b0f4763b0b6cb5567b46d4579a46a,-1,1,1,244.29974264,1565215853,Vote,60b6d624da96c89b9bee32ff1bb7427f5364c910a1c5612815e6753cc5228118
12fe104f13ff643ad389447db73675921fd0d5701cd76a2a841b4f16a25ef389,-1,1,1,244.29974264,1565144546,Vote,5a9f6321d470eb1e8b291d088dfa8854e76860f6b547b05b9fea22727d0787d4
a6fb8cc8485e17a8ad2de4ebd992deabde0b1bf7e432cab3863f068d35afb177,-1,1,1,244.29974264,1565102315,Vote,25ba0e653cf26244f3d7fa46368e4b17b9617084a713729de0bc1835a5aef781
da3f2f93385474fdb46c542c6b6c41a1f55296313b9dc0871767a6ad9a6f6674,-1,4,1,245.81689391,1565065312,Regular,83bd09cf6d333e4a8fffa57f9491badcb2ac1f4279cafa022dec6004afa70859
