tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd,-1,73,1,24.96845569,1600620853,Regular,bf95f0c733088ad9dd2c07e1c309404d3ca059d8121eacb4f96f09331d787e40
bf95f0c733088ad9dd2c07e1c309404d3ca059d8121eacb4f96f09331d787e40,1,3,1,24.96845569,1600275965,Vote,4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,9,1,25.03153665,1595692197,Regular,b19fd2ac85fdf53ff00844eaae98f2c9c0e1e3d077c8212c376c58160386e8ef
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,457,1,50.93229865,1595559450,Regular,a80a3a4eba808c78b1430d78d468e02d9873ca8d4fd9ae1aefd5146600a88e92
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,291,1,24.43234512,1595559252,Regular,5d0aaae70eab86387753abff5d405009d474cf3a91a59823b2f8de67604fa789
b19fd2ac85fdf53ff00844eaae98f2c9c0e1e3d077c8212c376c58160386e8ef,1,3,1,25.03153665,1595151198,Vote,2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6
5d0aaae70eab86387753abff5d405009d474cf3a91a59823b2f8de67604fa789,1,3,1,24.43234512,1594507372,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
24b1e9793aa23a926ce67b0b80f5d484de4c7090afc6b8dcad1941d74505757f,-1,23,1,25.03153665,1594436601,Regular,56bdad3c84d09d25b98200761b720fbeca8ca3b3e8ec48d1ec61e9ade0e2a779
56bdad3c84d09d25b98200761b720fbeca8ca3b3e8ec48d1ec61e9ade0e2a779,1,3,1,25.03153665,1594237024,Vote,24b1e9793aa23a926ce67b0b80f5d484de4c7090afc6b8dcad1941d74505757f
a80a3a4eba808c78b1430d78d468e02d9873ca8d4fd9ae1aefd5146600a88e92,1,80,1,50.93229865,1594058484,Regular,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
