tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,121,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,112,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,113,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,114,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,115,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,116,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,117,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,118,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,119,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,120,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,122,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,99,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,100,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,101,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,102,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,103,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,104,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,105,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,106,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,107,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,108,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,109,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
