tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1020132eefb5f077cf13352ed1ce99c4891b3e797818afde24332017c9d0285a,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
1020132eefb5f077cf13352ed1ce99c4891b3e797818afde24332017c9d0285a,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
26c3708a194892e770bea10840d4a83aa4e6387d2a694cd6309450ed567d4fc2,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
26c3708a194892e770bea10840d4a83aa4e6387d2a694cd6309450ed567d4fc2,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
34f12705e9fd39804f06cd56e3b0e11971651ab226f3adf190c1531e198e5c3b,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
34f12705e9fd39804f06cd56e3b0e11971651ab226f3adf190c1531e198e5c3b,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
3bc5281c4641dda26425ecc520f8ea4296207d1021a2ce8b981e3630d8d1f03f,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
3bc5281c4641dda26425ecc520f8ea4296207d1021a2ce8b981e3630d8d1f03f,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
62994152528e10372261bb9046415436b9f6adba21b6913c240bbcedcdc8c38a,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
62994152528e10372261bb9046415436b9f6adba21b6913c240bbcedcdc8c38a,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
6d7e7e5267926b62971b7e87325424fef3bc78e33e5284bd1ffcd85c473103ec,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
6d7e7e5267926b62971b7e87325424fef3bc78e33e5284bd1ffcd85c473103ec,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
80bf5394acb38224a12b35057a2a3afa99b499dc71f737ccc1793d2bb0020f2f,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
80bf5394acb38224a12b35057a2a3afa99b499dc71f737ccc1793d2bb0020f2f,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
83b7435e01ec579774462490d61d383f97f90ac6a4fc5890401ca5a60e6dec1b,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
83b7435e01ec579774462490d61d383f97f90ac6a4fc5890401ca5a60e6dec1b,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
9910334680bcb3a3a9c1e0ed3256440ca04a33d82ea86946f4b4f07b5f28a454,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
9910334680bcb3a3a9c1e0ed3256440ca04a33d82ea86946f4b4f07b5f28a454,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
9a51c356b91576d6759e2c2364bc8c1cc788dc74bf4ea527dffb65bf44504d7f,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
