tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e5683b0cb70c261baff30cbc81b4758312c9673888095c6012a45fa06cce18,-1,2,1,44.3458089,1589650596,Regular,ef72d40de7247d9774fa12b05584af930bb89f197fd2deceb0e2f7601cbd9cfb
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,2,1,44.26960553,1588038714,Regular,7ff00642bb196268d66a150f8f1cef8c782ffe53c7baff988e03a57c57bec6e2
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,107,1,43.68989173,1588035843,Regular,62048e3e56be1795c5bc21f8c17bfe9706c453449a511ebba370d4063193cfdc
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,33,1,43.68989173,1588034914,Regular,3828cb657690d73640a69f4df3f93eac293d5a2ce4f9db6d1411d35cd11cb1d7
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,9,1,43.72858915,1588031541,Regular,f17d28a0ee5d7a626701b59137923ed0398540f6d982476979740a7ab7f4a2cf
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,78,1,43.68989173,1587942902,Regular,7cd77e657dd633814cb9554da7e566195f6c4282c9a84cbfa9dfde3e44b773c2
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,55,1,44.30711033,1587933737,Regular,5346db64d51ab00b74945e313ecff33cf25ce81bdfdd83a53b36cd76265bd8be
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,125,1,43.72858915,1587932324,Regular,81353065d8987cc3542f938df60acbf8acd06ca6288d3660f134dd68c6aa31bd
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,91,1,43.72858915,1587421858,Regular,c4d906953a80aa1b9e32e5875d976dc6f416352573baa345475c34da04d2beaa
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,42,1,43.65238804,1587150722,Regular,a9fb36f6c0935deddc077dde8bd4a411a845df4c5bd28c9f5af93abd56818697
7ff00642bb196268d66a150f8f1cef8c782ffe53c7baff988e03a57c57bec6e2,1,3,1,44.26960553,1584840634,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,61,1,43.72858915,1583891614,Regular,6d90bac137ff679cdf53b5977049a8ca8a6ee5ad7eb96a49bf5df2d7d140e18d
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,95,1,43.68989173,1583861809,Regular,a5702732541024ea54b6fcac1ab645cc74bc067beb84a32150225bef4d694d8b
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,56,1,43.72858915,1583787289,Regular,75a3754baeda84659b98ee126e8823e5052194a541252b4b86e5e24d62acb386
a9fb36f6c0935deddc077dde8bd4a411a845df4c5bd28c9f5af93abd56818697,1,3,1,43.65238804,1583732080,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,5,1,43.68989173,1583625483,Regular,69168e541abefc8b596f92caa4b820099121951c97755b8fd47853376c448566
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,26,1,43.68989173,1583625483,Regular,6f2f1a0679baa01fcd3c5e7ae9a6f83442b2fe86fc6e8a30376537e1f63d5967
69168e541abefc8b596f92caa4b820099121951c97755b8fd47853376c448566,1,3,1,43.68989173,1582236238,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,116,1,43.72858915,1582020562,Regular,dd5874471bf1ec45c5c0935b7f6347819fa58e3e6e09239ff7195c1ded87073d
7cd77e657dd633814cb9554da7e566195f6c4282c9a84cbfa9dfde3e44b773c2,1,3,1,43.68989173,1581398244,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
5346db64d51ab00b74945e313ecff33cf25ce81bdfdd83a53b36cd76265bd8be,1,3,1,44.30711033,1581361803,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
3828cb657690d73640a69f4df3f93eac293d5a2ce4f9db6d1411d35cd11cb1d7,1,3,1,43.68989173,1581355629,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
62048e3e56be1795c5bc21f8c17bfe9706c453449a511ebba370d4063193cfdc,1,3,1,43.68989173,1581311988,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
