tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,446,1,21.354281,1635089575,Regular,65dad513abb165775cc847b4782051ac46c9d9468364b8ca8fc91af02275327f
2a20134a698eba41550b355aa71d5859c171a53640b86e2dd743b1e0c303d6cc,-1,28,1,21.354281,1635088503,Regular,0939df6005b03fbc9a31ad538ec3ea8ebf96a0770b2d1ec8434551be95f79a04
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,17,1,21.354281,1633443523,Regular,8ad1a53251d63a9bc4d9a0f2b49cdced08cb92f985387e2a24a47ca3366933d0
65dad513abb165775cc847b4782051ac46c9d9468364b8ca8fc91af02275327f,1,3,1,21.354281,1630007533,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
8ad1a53251d63a9bc4d9a0f2b49cdced08cb92f985387e2a24a47ca3366933d0,1,3,1,21.354281,1629443268,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
0939df6005b03fbc9a31ad538ec3ea8ebf96a0770b2d1ec8434551be95f79a04,1,3,1,21.354281,1629359324,Vote,2a20134a698eba41550b355aa71d5859c171a53640b86e2dd743b1e0c303d6cc
a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f,-1,160,1,21.354281,1628950759,Regular,b8cca23d66922808e5dc7945219c7bdaf4e408f791cdd85668d0a45433633e88
b8cca23d66922808e5dc7945219c7bdaf4e408f791cdd85668d0a45433633e88,1,3,1,21.354281,1628873934,Vote,a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f
802c35753ad00cda8bfb372a62824b5588f06217228c3c1f4884ab18b2fc1ede,-1,3,1,21.354281,1628743958,Regular,22b5368ffd25e00a5d5779a2c337e2cae43c1bf625af80fbab398016c95f62b0
45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24,-1,3,1,21.354281,1628704232,Regular,90beb48dad733e1fbda92cfe9fa83e5b850d3f24105da1d5cab56dfb9f3da91f
45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24,-1,49,1,21.354281,1628704232,Regular,b4582fcc6c6d41ad80f1672e0a4370e49a6889f7efcd119b2ca218605de6bd63
90beb48dad733e1fbda92cfe9fa83e5b850d3f24105da1d5cab56dfb9f3da91f,1,3,1,21.354281,1628660332,Vote,45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24
22e5ca75c72d153ffe7063e9831b80b011d8a254ee6b9d1143c44b43f6ce260c,-1,0,1,21.354281,1628606621,Regular,c4185cd7f911201d3ad8480ed6f969d868e21e576fc7aa3005b66da58e75c757
c4185cd7f911201d3ad8480ed6f969d868e21e576fc7aa3005b66da58e75c757,1,3,1,21.354281,1628565306,Vote,22e5ca75c72d153ffe7063e9831b80b011d8a254ee6b9d1143c44b43f6ce260c
c0463b174752e1c8c63ee5c8112a6f9cb6fe3951bd5b348a42bc1279fb0a5f9e,-1,0,1,21.354281,1628535500,Regular,302a4e993cc1f97d72a79299ada5e3e116089fe5bbae2040799a24df88559000
302a4e993cc1f97d72a79299ada5e3e116089fe5bbae2040799a24df88559000,1,3,1,21.354281,1628500932,Vote,c0463b174752e1c8c63ee5c8112a6f9cb6fe3951bd5b348a42bc1279fb0a5f9e
22b5368ffd25e00a5d5779a2c337e2cae43c1bf625af80fbab398016c95f62b0,1,3,1,21.354281,1628283153,Vote,802c35753ad00cda8bfb372a62824b5588f06217228c3c1f4884ab18b2fc1ede
b4582fcc6c6d41ad80f1672e0a4370e49a6889f7efcd119b2ca218605de6bd63,1,3,1,21.354281,1628255388,Vote,45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24
f5750c3e0b40bf0c9c1853ab4dfa6e405f3c2f27a3441643d9d05c1b9ba0fe56,-1,6,1,21.354281,1628212127,Regular,a50affe3633181167aa54669519aa5ebd23ebf357a18a8aa2f7eb70acf70fdbf
a50affe3633181167aa54669519aa5ebd23ebf357a18a8aa2f7eb70acf70fdbf,1,3,1,21.354281,1628173309,Vote,f5750c3e0b40bf0c9c1853ab4dfa6e405f3c2f27a3441643d9d05c1b9ba0fe56
127a9a2437640c21fa735cc397f256183b64a3139a73738ce6da082da21e4420,-1,8,1,19.84447449,1627957486,Regular,cc549015111e7ce54bf25d13941c09fef5c5c867f9fd9f8f5967431f5c3e527f
cc549015111e7ce54bf25d13941c09fef5c5c867f9fd9f8f5967431f5c3e527f,1,400,1,19.84447449,1627954867,Regular,127a9a2437640c21fa735cc397f256183b64a3139a73738ce6da082da21e4420
