tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c2ec2f71bab28932995eac7e9f2b472483ffacb91ae214dda4a74649f99a59,-1,1,1,28.41126482,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
13c2ec2f71bab28932995eac7e9f2b472483ffacb91ae214dda4a74649f99a59,-1,0,1,0.0418148,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
1df2b983e5409b750a17180a3edcf2a8073db7bb46737a32c2d821fcb1e55b0e,-1,0,1,0.0418148,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
1df2b983e5409b750a17180a3edcf2a8073db7bb46737a32c2d821fcb1e55b0e,-1,1,1,28.41126482,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
255a939761e6c5e371fe88732824a63db89f9174da373072b1767e33684d70bf,-1,0,1,0.0418148,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
255a939761e6c5e371fe88732824a63db89f9174da373072b1767e33684d70bf,-1,1,1,28.41126482,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
3a3849926517eb5199876e65e15113567d09c33035f1fa5f054f3529a2aa3aaa,-1,0,1,0.0418148,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
3a3849926517eb5199876e65e15113567d09c33035f1fa5f054f3529a2aa3aaa,-1,1,1,28.41126482,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
4697a0ef14ac136eaea93c5c8da33aeba299254747c2327b192aac332afc554d,-1,1,1,28.41126482,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
4697a0ef14ac136eaea93c5c8da33aeba299254747c2327b192aac332afc554d,-1,0,1,0.0418148,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
47d531eb89b7a07496a6801aa5383c66e75f5bfebf44048fdeddf8fbe5fe4a4e,-1,1,1,28.41126482,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
47d531eb89b7a07496a6801aa5383c66e75f5bfebf44048fdeddf8fbe5fe4a4e,-1,0,1,0.0418148,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
525f930971a56ea5f1f038c55fe3a48d79c4a2d8278a8eaad4c8bb242c44236b,-1,1,1,28.41126482,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
525f930971a56ea5f1f038c55fe3a48d79c4a2d8278a8eaad4c8bb242c44236b,-1,0,1,0.0418148,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
56506b8849d30c90918ed6dd4302b258860a70e70216d8251cc51159f523e8a7,-1,0,1,0.0418148,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
56506b8849d30c90918ed6dd4302b258860a70e70216d8251cc51159f523e8a7,-1,1,1,28.41126482,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
5fefc5158ec55205a5ae0015479fb4bf0dff2ddcd6b23254e03bf322aa595da2,-1,0,1,0.0418148,1641786406,Ticket,e3d60f1ee7b068359a75f9b8f600dafa4c8ec9aff9b145a2c9352ef92412858d
