tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781,-1,0,1,41.89363909,1581205700,Regular,9264f506198af00999d3899f2c1aa326ea393a8488eea413cb164ff7016a1528
867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca,-1,99,1,41.93233298,1581184692,Regular,8877e413ea31695d68e08cdb5c9f96725ddeccbf25d801ba8948a1d44db68e91
9264f506198af00999d3899f2c1aa326ea393a8488eea413cb164ff7016a1528,1,3,1,41.89363909,1581164800,Vote,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
780c85c267dbbcbb41e4df20936c7527b2fa07441be2d5f1573e7157e9efc7ec,-1,4,1,41.89363909,1581038446,Regular,57dd02e0f944d025e025b3baaa85871c9c5494c4b9ac431fd8037d9c671dba4e
57dd02e0f944d025e025b3baaa85871c9c5494c4b9ac431fd8037d9c671dba4e,1,3,1,41.89363909,1580879923,Vote,780c85c267dbbcbb41e4df20936c7527b2fa07441be2d5f1573e7157e9efc7ec
8877e413ea31695d68e08cdb5c9f96725ddeccbf25d801ba8948a1d44db68e91,1,3,1,41.93233298,1580537272,Vote,867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca
e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c,-1,20,1,41.93233298,1580001396,Regular,b2b10e71b3dfcbbf38a94805c4d623ae97f8e461b76a50d503420d8f0888fa8c
e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c,-1,62,1,41.93233298,1580001396,Regular,a1331942b31cf4fd399d3a45abaf502fe882dad47f37a7adb3922c9e6389d69f
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,29,1,41.93233298,1579997663,Regular,2bf76697ce71caab2aace5fd107c08806ed4c5b3551806583b3b3eb197348709
b2b10e71b3dfcbbf38a94805c4d623ae97f8e461b76a50d503420d8f0888fa8c,1,3,1,41.93233298,1579825574,Vote,e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c
a1331942b31cf4fd399d3a45abaf502fe882dad47f37a7adb3922c9e6389d69f,1,3,1,41.93233298,1579823650,Vote,e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c
2bf76697ce71caab2aace5fd107c08806ed4c5b3551806583b3b3eb197348709,1,3,1,41.93233298,1579818965,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff,-1,183,1,41.93233298,1579570525,Regular,aadb7ab76237ed59939efdad0615a5449cf52207f33de21864777f39924e1fb0
aadb7ab76237ed59939efdad0615a5449cf52207f33de21864777f39924e1fb0,1,3,1,41.93233298,1579510126,Vote,3f86bb29718ab6ba4f00686573bdd0665caaa323b6b3723996920985ce84d7ff
37be0126286a038bfa53934266a4808f0e30b8255ac955786e20af1d90408e4d,-1,0,1,41.93233298,1579361976,Regular,fcb5a1a2ed3b65e19bd6fe386d2043a3e742a5c111d1bba30063aa77d044d52c
fcb5a1a2ed3b65e19bd6fe386d2043a3e742a5c111d1bba30063aa77d044d52c,1,3,1,41.93233298,1579326115,Vote,37be0126286a038bfa53934266a4808f0e30b8255ac955786e20af1d90408e4d
60c4290c9c12cec7426f7b002afd321f3141dfc7d2ab0cb92e69d356f268cc60,-1,1,1,41.93233298,1579196982,Regular,11e30e3d818840a1a1ec0e780b54050a810a7f35b82952be72af81c17da10353
11e30e3d818840a1a1ec0e780b54050a810a7f35b82952be72af81c17da10353,1,3,1,41.93233298,1579141677,Vote,60c4290c9c12cec7426f7b002afd321f3141dfc7d2ab0cb92e69d356f268cc60
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,199,1,41.93233298,1579011614,Regular,fdd5cabc5807bae31e1e847cf3e01ea74b96acd5a58b32a6d4cad938e6e43cf6
fdd5cabc5807bae31e1e847cf3e01ea74b96acd5a58b32a6d4cad938e6e43cf6,1,3,1,41.93233298,1578973462,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281,-1,2,1,41.93233298,1578942221,Regular,607704529e6d94d832a510ea60e523b7a0b866e148e4bbd5770947a559326c40
607704529e6d94d832a510ea60e523b7a0b866e148e4bbd5770947a559326c40,1,3,1,41.93233298,1578898948,Vote,f0c482d29adc8c8822310824f6988aed0d78d7643d985bf7fe652fc55f09a281
