tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11dc49aa64c15c2bb008090e6b720ef6952307a4839432cfc51ba32fe588b3df,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
11dc49aa64c15c2bb008090e6b720ef6952307a4839432cfc51ba32fe588b3df,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
2624ae6c78e2174f04e94b3139e3d5c54d027cc3c867157ed840f71a8ccc2e28,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
2624ae6c78e2174f04e94b3139e3d5c54d027cc3c867157ed840f71a8ccc2e28,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
30f0eb7aa58f89d4a17e1a4036ec22b603dd3f1ba13fbe45a448761f43634857,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
30f0eb7aa58f89d4a17e1a4036ec22b603dd3f1ba13fbe45a448761f43634857,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
35e49136f389eab4730bd65b77a59d4c24faeb7ead330e1feaa48e49aedc69f0,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
35e49136f389eab4730bd65b77a59d4c24faeb7ead330e1feaa48e49aedc69f0,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
425eaa22088c25d79853ed53ee695c0e1d514cf59f374f4dfb9f81aaaf62ec06,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
425eaa22088c25d79853ed53ee695c0e1d514cf59f374f4dfb9f81aaaf62ec06,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
4611fdd8e94773df7272c565dc5274e71d6cd1aa892a0696616fc031f2dd4716,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
4611fdd8e94773df7272c565dc5274e71d6cd1aa892a0696616fc031f2dd4716,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
4f60c86a0591f45ac3d7589b94ad60100335b5c3d7b8017af02a21230653cb2c,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
4f60c86a0591f45ac3d7589b94ad60100335b5c3d7b8017af02a21230653cb2c,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
5ba8de03bb7429c81669fe4535422c31d0a41e22ff9ccb3ee5b491160179dff0,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
5ba8de03bb7429c81669fe4535422c31d0a41e22ff9ccb3ee5b491160179dff0,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
5e9e24ea4714d018987580066bbfac9b5dbd288e906e992ae506710cf02b73bb,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
5e9e24ea4714d018987580066bbfac9b5dbd288e906e992ae506710cf02b73bb,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
6f6a829810a8426bea54d01df3ff9cb05a75098a34d44568ac960d07446104b2,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
6f6a829810a8426bea54d01df3ff9cb05a75098a34d44568ac960d07446104b2,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
727214f031f81f42d4e5bfef102a0e5b53501784f2469be182a58713491a6294,-1,0,1,0.02578221,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
727214f031f81f42d4e5bfef102a0e5b53501784f2469be182a58713491a6294,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
74e6b184b5dbb3ca433952960a71474446a7155ddf515aec92a7215e69a3f922,-1,1,1,172.35974912,1681135293,Ticket,f657d668c1dbadb449480bd9aac47f501e8e234b3db0975fd1d28caac766ad51
