tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b3ebb737d5fc253e4b4a7aa190073e442044c6ae5ac0060ad50a412b84aed6d,-1,0,1,179.18223307,1546564649,Ticket,6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0
5f722c92580c6fee9a849fe4d477abbed7e02d4caa6f5dd52d6f7253359fa8fb,-1,0,1,179.18223307,1546564649,Ticket,6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0
be8ebd5d2d73f02f8bc19c26443f60cc375331f54f4502946fc30a3b0f135f50,-1,0,1,179.18223307,1546564649,Ticket,6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0
c7945a7294e27c67eecda7fe4d9241f58d063b7067e18def8095792662359283,-1,0,1,179.18223307,1546564649,Ticket,6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0
e7e608c66ad84690256b860f3c69746db0ad286ffdd6949ec857475af9caccfb,-1,0,1,179.18223307,1546564649,Ticket,6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0
6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0,1,3,1,179.18223307,1546564470,Regular,2b3ebb737d5fc253e4b4a7aa190073e442044c6ae5ac0060ad50a412b84aed6d
6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0,1,2,1,179.18223307,1546564470,Regular,c7945a7294e27c67eecda7fe4d9241f58d063b7067e18def8095792662359283
6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0,1,4,1,179.18223307,1546564470,Regular,e7e608c66ad84690256b860f3c69746db0ad286ffdd6949ec857475af9caccfb
6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0,1,1,1,179.18223307,1546564470,Regular,be8ebd5d2d73f02f8bc19c26443f60cc375331f54f4502946fc30a3b0f135f50
6432ab6fdbbf81ef5bdff73a2de3aa7021b63653c7bf9368c9755972a74ddca0,1,0,1,179.18223307,1546564470,Regular,5f722c92580c6fee9a849fe4d477abbed7e02d4caa6f5dd52d6f7253359fa8fb
