tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505938fc29af99add50f3e8459f6eae85437f86a0da0fbda3aeabe5360697ad8,-1,2,1,19.04359445,1640895452,Regular,e1d145a9ae8381ff6d7c925bd9a8e8c8027905d9e12ffd805eeaf48fdafcd447
e1d145a9ae8381ff6d7c925bd9a8e8c8027905d9e12ffd805eeaf48fdafcd447,1,3,1,19.04359445,1640862035,Vote,505938fc29af99add50f3e8459f6eae85437f86a0da0fbda3aeabe5360697ad8
5bcc2d94dabd782b57a81e0e1319aaf47393bf9a2538d88d9bba5416e69b5048,-1,9,1,16.58102666,1639180445,Regular,15357fcc3ec84eced085efcebdac1b5cc9f1127e932b171004699e28630d8025
15357fcc3ec84eced085efcebdac1b5cc9f1127e932b171004699e28630d8025,1,3,1,16.58102666,1638701810,Vote,5bcc2d94dabd782b57a81e0e1319aaf47393bf9a2538d88d9bba5416e69b5048
0f6cb9023b04ab68e69d19ba1f3bb021ceb9d175c0d8f5538961210673b9667e,-1,1,1,15.99052369,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
0f6cb9023b04ab68e69d19ba1f3bb021ceb9d175c0d8f5538961210673b9667e,-1,0,1,0.04245499,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
1d9ac556a2ead95c6c3cfff9a1ec40a978f3b2325f604cedcf854c77f9ff5427,-1,1,1,15.99052369,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
1d9ac556a2ead95c6c3cfff9a1ec40a978f3b2325f604cedcf854c77f9ff5427,-1,0,1,0.04245499,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
2dcf25c5ec0b2510988e83cdd9ab1d3c7cb276c9f49d19d0487fdb9ac272efbd,-1,0,1,0.04245499,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
2dcf25c5ec0b2510988e83cdd9ab1d3c7cb276c9f49d19d0487fdb9ac272efbd,-1,1,1,15.99052369,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
51d5adc7c0ab7d43245b1a2201685eebf776a4b11ef6bb172d7ead10214ddb8e,-1,1,1,15.99052369,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
51d5adc7c0ab7d43245b1a2201685eebf776a4b11ef6bb172d7ead10214ddb8e,-1,0,1,0.04245499,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
598f9908dbfe9e39d5241cd12ea73c883b81e6dbbf320e50de12e03680b8fbdc,-1,1,1,15.99052369,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
598f9908dbfe9e39d5241cd12ea73c883b81e6dbbf320e50de12e03680b8fbdc,-1,0,1,0.04245499,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
85df3e1603a78202ec9a6f8bd5ab5470efac2e4e1ce458953982ad7bc3a51da4,-1,1,1,15.99052369,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
85df3e1603a78202ec9a6f8bd5ab5470efac2e4e1ce458953982ad7bc3a51da4,-1,0,1,0.04245499,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
a4a666636eb167af2dbfcd0ab12a2e6f10cb635934796f7b79140d476fe2299c,-1,0,1,0.04245499,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
a4a666636eb167af2dbfcd0ab12a2e6f10cb635934796f7b79140d476fe2299c,-1,1,1,15.99052369,1638111566,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
