tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,82,1,54.66520408,1597421826,Regular,dcec30120888c7d167ef813ca7531e8bf609d701ab978f2af24d26cfa2fd51a8
dcec30120888c7d167ef813ca7531e8bf609d701ab978f2af24d26cfa2fd51a8,1,2,1,54.66520408,1579767416,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc,-1,2,1,52.80023875,1578707734,Regular,1087b55e317ec99ce8f7c0c048bb707cd7d90dca32631739715cbfc1ef412f5a
da5969224d3c7fc929194aa810f57b4d2e430289ce62a8e133eb19157be7c3bc,-1,3,1,52.80023875,1578707734,Regular,1087b55e317ec99ce8f7c0c048bb707cd7d90dca32631739715cbfc1ef412f5a
199d3443c2cc16645ef4a8c2ccf9020b5cd4177f13048ae864f9adc209523986,-1,6,1,52.80023875,1578703535,Regular,1087b55e317ec99ce8f7c0c048bb707cd7d90dca32631739715cbfc1ef412f5a
199d3443c2cc16645ef4a8c2ccf9020b5cd4177f13048ae864f9adc209523986,-1,7,1,52.80023875,1578703535,Regular,1087b55e317ec99ce8f7c0c048bb707cd7d90dca32631739715cbfc1ef412f5a
199d3443c2cc16645ef4a8c2ccf9020b5cd4177f13048ae864f9adc209523986,-1,8,1,52.80023875,1578703535,Regular,1087b55e317ec99ce8f7c0c048bb707cd7d90dca32631739715cbfc1ef412f5a
199d3443c2cc16645ef4a8c2ccf9020b5cd4177f13048ae864f9adc209523986,-1,9,1,52.80023875,1578703535,Regular,1087b55e317ec99ce8f7c0c048bb707cd7d90dca32631739715cbfc1ef412f5a
199d3443c2cc16645ef4a8c2ccf9020b5cd4177f13048ae864f9adc209523986,-1,10,1,52.80023875,1578703535,Regular,1087b55e317ec99ce8f7c0c048bb707cd7d90dca32631739715cbfc1ef412f5a
199d3443c2cc16645ef4a8c2ccf9020b5cd4177f13048ae864f9adc209523986,-1,11,1,52.80023875,1578703535,Regular,1087b55e317ec99ce8f7c0c048bb707cd7d90dca32631739715cbfc1ef412f5a
199d3443c2cc16645ef4a8c2ccf9020b5cd4177f13048ae864f9adc209523986,-1,2,1,52.80023875,1578703535,Regular,1087b55e317ec99ce8f7c0c048bb707cd7d90dca32631739715cbfc1ef412f5a
