tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181b6f5800f33eed65e7944556fa6f4df8847bfdbfa17611e4622befeced5e59,-1,0,1,114.22795825,1557627376,Ticket,884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9
288c5d9255a02f8e57de98ec6499dd197580924bf78e7374f6a3d7ff27bd229b,-1,0,1,114.22795825,1557627376,Ticket,884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9
57fc6f66b1128c5f8a43902e239dcf670dc3dfa3dd4acd893a16c6f1a7e920ba,-1,0,1,114.22795825,1557627376,Ticket,884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9
68e3bd450e9d26861f21bd9242d2631327262d944d247907df9c8ebfd751f7f0,-1,0,1,114.22795825,1557627376,Ticket,884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9
817c7c841da6b39d9d0db6c1afc3d2a93cc261bfd7b5a164b5db07c2dc5211c7,-1,0,1,114.22795825,1557627376,Ticket,884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9
ea45dfa092d00edda6ad70ff1befa76f6d4769ea5e91f507cd1c730406f2e21d,-1,0,1,114.22795825,1557627376,Ticket,884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9
884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9,1,5,1,114.22795825,1557627262,Regular,ea45dfa092d00edda6ad70ff1befa76f6d4769ea5e91f507cd1c730406f2e21d
884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9,1,0,1,114.22795825,1557627262,Regular,181b6f5800f33eed65e7944556fa6f4df8847bfdbfa17611e4622befeced5e59
884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9,1,2,1,114.22795825,1557627262,Regular,68e3bd450e9d26861f21bd9242d2631327262d944d247907df9c8ebfd751f7f0
884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9,1,4,1,114.22795825,1557627262,Regular,57fc6f66b1128c5f8a43902e239dcf670dc3dfa3dd4acd893a16c6f1a7e920ba
884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9,1,3,1,114.22795825,1557627262,Regular,817c7c841da6b39d9d0db6c1afc3d2a93cc261bfd7b5a164b5db07c2dc5211c7
884c700d8ddbb1f84adabccd5267c96e37c755baaee92bb11b8aaa40ecf09ae9,1,1,1,114.22795825,1557627262,Regular,288c5d9255a02f8e57de98ec6499dd197580924bf78e7374f6a3d7ff27bd229b
