tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d82ed2d6a95a1360ddcb8acffb0752c9bf74b44ed62cd2639096ddbe6ec4722,-1,1,1,270.67018217,1568401793,Vote,9ca27ccf8519f83764d98777f80cf5643ad3651a6b34afde7e13599b6db363c7
4bc490d2ac8f704aedac1c99f3fcf79c6399e0c2b6af492937a4c636425183cf,-1,1,1,270.67018217,1567441292,Vote,7c60865eed1663c4335e55bc999b317c26c749de6ed9d00d447b51c84c93d23b
2dc2a03e6027eba2f45aff458d827e2de68b15526963a60a00bffbb45f3e4d14,-1,1,1,270.67018217,1565305506,Vote,574c377c6a5bdde15f3ebaf18e13ee08c552991fab5971d43f73ee4c884cd847
1dd50790ab35593ad9fd7b70bea47444c0bc868242c99988e2e584e23c9682e0,-1,0,1,272.18733344,1565173414,Regular,f55ec54440465647f675661bbd4dec1ab803257bddb0b78663dcb0acf3c1f459
f55ec54440465647f675661bbd4dec1ab803257bddb0b78663dcb0acf3c1f459,1,2,1,272.18733344,1565126149,Vote,1dd50790ab35593ad9fd7b70bea47444c0bc868242c99988e2e584e23c9682e0
943591b58ed747b84a3ed9880b29a5e1dad4ae8947ff238ee21ebf9b570e7a4b,-1,2,1,272.18733344,1565057085,Regular,f0e5173c7de932fdcdda9c6fc622142262521070f8a5c5e8e31df14cacc7a94f
f0e5173c7de932fdcdda9c6fc622142262521070f8a5c5e8e31df14cacc7a94f,1,2,1,272.18733344,1565017152,Vote,943591b58ed747b84a3ed9880b29a5e1dad4ae8947ff238ee21ebf9b570e7a4b
b7effd17bac3a3332d447b4b7b38b53361c0a431934ecf1f0d6b11b0acff8006,-1,1,1,270.67018217,1564803575,Vote,f16cf5bc561de1b1a1c24c70551336b01e524015acb1a6c72280379777af2e8d
f3cf529531be954ca9ae69a74d80ff9247d3d2a7903911f6cf8506fe35e224df,-1,1,1,270.67018217,1564622517,Vote,c0b5118eef8c9d28b2a44061b36d93bc42c9bd8e90bf8fa5db06e5d1ba5dcaeb
5020c400a60be628c310e73b80a6e5cfa5daf02785a5ae38fd544f24fd146f6f,-1,8,1,272.18733344,1564525206,Regular,69527815e07f54d2a4d7254f92aed74589fae0bb55af54aa779a2e1b3de7563c
b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171,-1,12,1,272.18733344,1564523886,Regular,2331be1fece4a61df765240f3e6f5560b445d64b6cdda00cca0d45504c3d7c30
6d3ddb847803db3ac76836ce38d90fecbb829a17590534bd3e7da83eb346237a,-1,1,1,270.67018217,1564440954,Vote,c345855795bb06103210bec8d5c6d0042ce51a1f2f68f31312dcfd52c4478057
ce4568ac3a4e5a7eaa7fcbc424bfb8465856bfb25b60aaff32e602c286d6766e,-1,1,1,270.67018217,1564409173,Vote,bb808664629fcf870dbf0beba77de24d97d7bb130c788814952903a7be7b6d5b
2331be1fece4a61df765240f3e6f5560b445d64b6cdda00cca0d45504c3d7c30,1,2,1,272.18733344,1564397408,Vote,b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171
69527815e07f54d2a4d7254f92aed74589fae0bb55af54aa779a2e1b3de7563c,1,2,1,272.18733344,1564185429,Vote,5020c400a60be628c310e73b80a6e5cfa5daf02785a5ae38fd544f24fd146f6f
37dc4167acd192878cfd89e6952a2d6f974fef44ff4bfeedc8659474efedb03c,-1,1,1,270.67018217,1564178248,Vote,d885bb4636494c7266092d2b49d60a1efa8fded456f4218a84b5b862688ed953
c764eae8ef75d1327a405d6a3b7bec83facbc47f130e0e90ba5b7bcb768947f3,-1,3,1,272.23562437,1563485901,Regular,013258f209b7404c776752921f8de67e0561f6b7030a3aba6c72ecb102ae33fe
cb5dbcce2c6245392a0e94ec3b012a74c064e5d896354dfdf15d9e7d30175628,-1,1,1,270.67018217,1563459983,Vote,3c2e8c8c9b92b5ac7dea8af8b537194c776f6784b713cb37d34ced7812a76a7d
013258f209b7404c776752921f8de67e0561f6b7030a3aba6c72ecb102ae33fe,1,2,1,272.23562437,1563438332,Vote,c764eae8ef75d1327a405d6a3b7bec83facbc47f130e0e90ba5b7bcb768947f3
d23ea0560c743f5e359214e8ca4a6dbec09fd3430e1fdea60cb6174a35849ed5,-1,1,1,270.67018217,1563135710,Vote,6ae28e4ab95bcf87e311a94cff8a03f8669d48524342c81c852c19b8513e342c
cdb34350fb86b5bfe09f4ea3882b6a657f88104014b6f3bdff0458742c0a4bab,-1,1,1,270.67018217,1563129414,Vote,7f1ea96f9111f6fb426467eaf490282d5b3bebae64f2ea81d0f92ca39bd7eae2
0bde4f05d08d67ff982ff32d95173f836520ef8e1e4c3d1a2a158f6d9ba7ae38,-1,1,1,270.67018217,1563019701,Vote,cb8bdf374fd614b216dce6fa7a72d5b28d0f6f9e24996413c7e04c117bb9e27f
a90d0a7dee8124992366cf4d95725ba60bbb952858642f8c1d67886783858a67,-1,1,1,270.67018217,1563017894,Vote,3b0c94931492c0643af4bee7ddb87407a3305f9d9333c580266e19d8beac6abe
168357324ae9ee6245ed4b5469e766cac5e25afd5b9f7aa21b487143cdb9e621,-1,1,1,270.67018217,1562793982,Vote,1f29ab38c61e493c20bdd6eb4ed60743d96e007983e7d530ff30cddcdcfa0685
05666751675bfedb82867a456b64548a2ad5ef8a6fb348bba9541eaf68aa3687,-1,1,1,270.67018217,1562737671,Vote,c632005938af5965f44d10defdb26208de9b8656c0a337a12a0eefcdd035129d
5226a7f56577610516657eb3a527f3d0463782e9f1ea684534a78bddd337283a,-1,2,1,272.23562437,1562736072,Regular,d05ecd3614c9478022f44803b1cb585b32550df11ed4715aeae259f653517a8d
d05ecd3614c9478022f44803b1cb585b32550df11ed4715aeae259f653517a8d,1,2,1,272.23562437,1562693771,Vote,5226a7f56577610516657eb3a527f3d0463782e9f1ea684534a78bddd337283a
f43f7557de48399c92ca37b7139ebfa3b253a28e0239eb8217b9dab9ce87a3ab,-1,1,1,270.67018217,1562670256,Vote,f7c09fbd6614924d25263738bf30d5affb8f03d1e08e1a9be7a46106386f5ac7
e7b3b855c05371ce0246286769cf6f6fa91f808391b704195f803f139c9b16e6,-1,1,1,270.67018217,1562639729,Vote,0d6899355d0894c04e5ff98ddbf5476851b515ba0e29c32771de6673c70f2919
d374ec32f9b5622c217835af148b7e41e9c41a7205f1fd411b51c1861c428041,-1,1,1,270.67018217,1562629578,Vote,256be60969c84adaf6c86194e2009e4ab52458583a7fb920c82ee5c17d5574ab
b9c0ca4afe22b8bc0794c360b9ce2f453dee9c6f5e51c7e03d32bd3a95f0fed1,-1,3,1,272.23562437,1562603394,Regular,43a3240b3db3c4a59835ad21ef3ef4d4bed3df9cd510dc3bb52922329b43bc58
f52f099231afaa5cc248c652948d61efc0a517cff07f2d4d195d1c64f5b64e61,-1,1,1,270.67018217,1562574053,Vote,892e70d79a10cbbfc1a3fe7cd251b5f909f56ef79c949bda04e04f1bafbe586b
43a3240b3db3c4a59835ad21ef3ef4d4bed3df9cd510dc3bb52922329b43bc58,1,2,1,272.23562437,1562555291,Vote,b9c0ca4afe22b8bc0794c360b9ce2f453dee9c6f5e51c7e03d32bd3a95f0fed1
0bd921c6eb81fa939b6a23708a6016d021d9a20b4687d654894647d706fb7fa5,-1,1,1,270.67018217,1562505367,Vote,5a28c34cf8a892b29e5659899e4986bfa5c4ec2ae23833018b0f39176f56934b
0d6899355d0894c04e5ff98ddbf5476851b515ba0e29c32771de6673c70f2919,1,0,1,270.67018217,1562450400,Ticket,e7b3b855c05371ce0246286769cf6f6fa91f808391b704195f803f139c9b16e6
1f29ab38c61e493c20bdd6eb4ed60743d96e007983e7d530ff30cddcdcfa0685,1,0,1,270.67018217,1562450400,Ticket,168357324ae9ee6245ed4b5469e766cac5e25afd5b9f7aa21b487143cdb9e621
256be60969c84adaf6c86194e2009e4ab52458583a7fb920c82ee5c17d5574ab,1,0,1,270.67018217,1562450400,Ticket,d374ec32f9b5622c217835af148b7e41e9c41a7205f1fd411b51c1861c428041
3b0c94931492c0643af4bee7ddb87407a3305f9d9333c580266e19d8beac6abe,1,0,1,270.67018217,1562450400,Ticket,a90d0a7dee8124992366cf4d95725ba60bbb952858642f8c1d67886783858a67
3c2e8c8c9b92b5ac7dea8af8b537194c776f6784b713cb37d34ced7812a76a7d,1,0,1,270.67018217,1562450400,Ticket,cb5dbcce2c6245392a0e94ec3b012a74c064e5d896354dfdf15d9e7d30175628
574c377c6a5bdde15f3ebaf18e13ee08c552991fab5971d43f73ee4c884cd847,1,0,1,270.67018217,1562450400,Ticket,2dc2a03e6027eba2f45aff458d827e2de68b15526963a60a00bffbb45f3e4d14
5a28c34cf8a892b29e5659899e4986bfa5c4ec2ae23833018b0f39176f56934b,1,0,1,270.67018217,1562450400,Ticket,0bd921c6eb81fa939b6a23708a6016d021d9a20b4687d654894647d706fb7fa5
6ae28e4ab95bcf87e311a94cff8a03f8669d48524342c81c852c19b8513e342c,1,0,1,270.67018217,1562450400,Ticket,d23ea0560c743f5e359214e8ca4a6dbec09fd3430e1fdea60cb6174a35849ed5
7c60865eed1663c4335e55bc999b317c26c749de6ed9d00d447b51c84c93d23b,1,0,1,270.67018217,1562450400,Ticket,4bc490d2ac8f704aedac1c99f3fcf79c6399e0c2b6af492937a4c636425183cf
7f1ea96f9111f6fb426467eaf490282d5b3bebae64f2ea81d0f92ca39bd7eae2,1,0,1,270.67018217,1562450400,Ticket,cdb34350fb86b5bfe09f4ea3882b6a657f88104014b6f3bdff0458742c0a4bab
892e70d79a10cbbfc1a3fe7cd251b5f909f56ef79c949bda04e04f1bafbe586b,1,0,1,270.67018217,1562450400,Ticket,f52f099231afaa5cc248c652948d61efc0a517cff07f2d4d195d1c64f5b64e61
9ca27ccf8519f83764d98777f80cf5643ad3651a6b34afde7e13599b6db363c7,1,0,1,270.67018217,1562450400,Ticket,8d82ed2d6a95a1360ddcb8acffb0752c9bf74b44ed62cd2639096ddbe6ec4722
bb808664629fcf870dbf0beba77de24d97d7bb130c788814952903a7be7b6d5b,1,0,1,270.67018217,1562450400,Ticket,ce4568ac3a4e5a7eaa7fcbc424bfb8465856bfb25b60aaff32e602c286d6766e
c0b5118eef8c9d28b2a44061b36d93bc42c9bd8e90bf8fa5db06e5d1ba5dcaeb,1,0,1,270.67018217,1562450400,Ticket,f3cf529531be954ca9ae69a74d80ff9247d3d2a7903911f6cf8506fe35e224df
c345855795bb06103210bec8d5c6d0042ce51a1f2f68f31312dcfd52c4478057,1,0,1,270.67018217,1562450400,Ticket,6d3ddb847803db3ac76836ce38d90fecbb829a17590534bd3e7da83eb346237a
c632005938af5965f44d10defdb26208de9b8656c0a337a12a0eefcdd035129d,1,0,1,270.67018217,1562450400,Ticket,05666751675bfedb82867a456b64548a2ad5ef8a6fb348bba9541eaf68aa3687
cb8bdf374fd614b216dce6fa7a72d5b28d0f6f9e24996413c7e04c117bb9e27f,1,0,1,270.67018217,1562450400,Ticket,0bde4f05d08d67ff982ff32d95173f836520ef8e1e4c3d1a2a158f6d9ba7ae38
d885bb4636494c7266092d2b49d60a1efa8fded456f4218a84b5b862688ed953,1,0,1,270.67018217,1562450400,Ticket,37dc4167acd192878cfd89e6952a2d6f974fef44ff4bfeedc8659474efedb03c
f16cf5bc561de1b1a1c24c70551336b01e524015acb1a6c72280379777af2e8d,1,0,1,270.67018217,1562450400,Ticket,b7effd17bac3a3332d447b4b7b38b53361c0a431934ecf1f0d6b11b0acff8006
f7c09fbd6614924d25263738bf30d5affb8f03d1e08e1a9be7a46106386f5ac7,1,0,1,270.67018217,1562450400,Ticket,f43f7557de48399c92ca37b7139ebfa3b253a28e0239eb8217b9dab9ce87a3ab
