tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b840312bd44dc13a2b966261a17165605fe78a9b73e14885685d973a1925d9,-1,0,1,217.18647236,1547375463,Regular,99b4668ee504eb69bb1f19ffe99fe804fa93b50bcd6a4e015bc1cf2a25041e14
99b4668ee504eb69bb1f19ffe99fe804fa93b50bcd6a4e015bc1cf2a25041e14,1,2,1,217.18647236,1547342938,Vote,32b840312bd44dc13a2b966261a17165605fe78a9b73e14885685d973a1925d9
d225bc0d05d876a5d1347d4da0dd03931be995daf872dc3386cc3e79f8bcacaf,-1,1,1,217.18647236,1546548705,Regular,4403975c2cc3a11a4fae4e486bcaaf63e957c0d286ee4f41e66902be0f6aa238
4403975c2cc3a11a4fae4e486bcaaf63e957c0d286ee4f41e66902be0f6aa238,1,2,1,217.18647236,1546509258,Vote,d225bc0d05d876a5d1347d4da0dd03931be995daf872dc3386cc3e79f8bcacaf
350016f3616d3c2e713c22f8205c24c11a484500aab71b8e8f1dd2240f8e06bd,-1,2,1,217.24660671,1545875634,Regular,331406ded1f8cf403dbb4c4c556c9e33735b89aa75392ad5d25fdbf24aad6082
331406ded1f8cf403dbb4c4c556c9e33735b89aa75392ad5d25fdbf24aad6082,1,2,1,217.24660671,1545835197,Vote,350016f3616d3c2e713c22f8205c24c11a484500aab71b8e8f1dd2240f8e06bd
8303b6717a1a81e9cae42b8e1b920c8db464da9de920300a448269b3079ded1d,-1,4,1,217.24660671,1545722861,Regular,3b985cbfabde9d507e91d1a931d02bb1a2aa19e18c009f594e5a011a61c356ba
3b985cbfabde9d507e91d1a931d02bb1a2aa19e18c009f594e5a011a61c356ba,1,2,1,217.24660671,1545677538,Vote,8303b6717a1a81e9cae42b8e1b920c8db464da9de920300a448269b3079ded1d
3e5010d72c5d361ea5ced7a2286e7aa8f680a2134539fe2a4b6975efceb6894e,-1,1,1,217.24660671,1545665578,Regular,8670e38770e659d2ee0b80c4b39d68ac27604e4043dd31c621e8a506610b8472
8670e38770e659d2ee0b80c4b39d68ac27604e4043dd31c621e8a506610b8472,1,2,1,217.24660671,1545627817,Vote,3e5010d72c5d361ea5ced7a2286e7aa8f680a2134539fe2a4b6975efceb6894e
169f8ef6cc33d3c434c34f53eaac8727ed6ab6918785159af51321182c8bbcfd,-1,0,1,217.24660671,1545600497,Regular,d1f65ce607d0766a59348f257dd566ad4328135db2fe20c45ff2936df1b5cb61
d1f65ce607d0766a59348f257dd566ad4328135db2fe20c45ff2936df1b5cb61,1,2,1,217.24660671,1545554608,Vote,169f8ef6cc33d3c434c34f53eaac8727ed6ab6918785159af51321182c8bbcfd
bdab4310985298fe15d9eff6e4f037efed49b5a96c4a05791d515ec9b6982e8c,-1,16,1,40.03577136,1545382870,Regular,4d8b1c41b29193d0f84e45097ba5eb2027022099b354d7b75d242b96f164f655
4d8b1c41b29193d0f84e45097ba5eb2027022099b354d7b75d242b96f164f655,1,20,1,40.03577136,1545361702,Regular,bdab4310985298fe15d9eff6e4f037efed49b5a96c4a05791d515ec9b6982e8c
