tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d304229c735dc2ccc0eb86ef5667590159ff6a4e8c122c7a9e7f42b048b2410,-1,1,1,152.01973493,1647220309,Regular,e4c95588f4cb6b9c8ddeef6d427d73496a3e9abc97da9ad5f0a7ef4339295ec5
e4c95588f4cb6b9c8ddeef6d427d73496a3e9abc97da9ad5f0a7ef4339295ec5,1,3,1,152.01973493,1647179356,Vote,7d304229c735dc2ccc0eb86ef5667590159ff6a4e8c122c7a9e7f42b048b2410
d524c2c72fabd1bd4d6dac527e1d1e56e89eb5f6cc5f28e261c55eae87ffaa0c,-1,1,1,152.03637189,1645767412,Regular,70767a65de0feadde94a5dffc9157a10384521981f076c977f905f6770c964a9
d2d328b582d3c0a158f5149e76a9a1e92e0984408571852574632010f563b761,-1,1,1,152.03637189,1645734028,Regular,80a8d6179a3d181868f86fe4d9b72d05ca4c0c46889f7c3418b10f1edc046094
70767a65de0feadde94a5dffc9157a10384521981f076c977f905f6770c964a9,1,3,1,152.03637189,1645726937,Vote,d524c2c72fabd1bd4d6dac527e1d1e56e89eb5f6cc5f28e261c55eae87ffaa0c
80a8d6179a3d181868f86fe4d9b72d05ca4c0c46889f7c3418b10f1edc046094,1,3,1,152.03637189,1645699903,Vote,d2d328b582d3c0a158f5149e76a9a1e92e0984408571852574632010f563b761
fd68c82ae10ac65e513467105bd0065e084265b7570796d60538c13c44dcad0f,-1,1,1,152.03637189,1645524274,Regular,03e609081cd58015600f9c4688a2e5861cc4f860533569fa4a5ddcc1b2f410be
03e609081cd58015600f9c4688a2e5861cc4f860533569fa4a5ddcc1b2f410be,1,3,1,152.03637189,1645383646,Vote,fd68c82ae10ac65e513467105bd0065e084265b7570796d60538c13c44dcad0f
5b5ab1e8efae0b8d5064460de774c478d2e2dd50b3f9176c24be68af06e16271,-1,3,1,152.03637189,1644864412,Regular,ba83e025279e4abbfef62f395d000798aa1a71a79c4a6197c1719d30971efbfd
ba83e025279e4abbfef62f395d000798aa1a71a79c4a6197c1719d30971efbfd,1,3,1,152.03637189,1644816829,Vote,5b5ab1e8efae0b8d5064460de774c478d2e2dd50b3f9176c24be68af06e16271
80dacaa0e6d662f79d6aaeaaf932a78289c8ea1fb4eb524426b276030785cc39,-1,1,1,135.01110126,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
80dacaa0e6d662f79d6aaeaaf932a78289c8ea1fb4eb524426b276030785cc39,-1,0,1,0.03990132,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
905e38df5b5244fd2263d0bf8876ccd57f9a1a5ba8cbee19699c4aebacf6a745,-1,1,1,135.01110126,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
905e38df5b5244fd2263d0bf8876ccd57f9a1a5ba8cbee19699c4aebacf6a745,-1,0,1,0.03990132,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
a86d478cb21903f4444678fc356e755ea23c118463bcaad6254a46ffb53ef067,-1,0,1,0.03990132,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
a86d478cb21903f4444678fc356e755ea23c118463bcaad6254a46ffb53ef067,-1,1,1,135.01110126,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
b13e97431608a9d7dc394972d45e8de8edbc697113dc87a9f0fde2925fb2e213,-1,1,1,135.01110126,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
b13e97431608a9d7dc394972d45e8de8edbc697113dc87a9f0fde2925fb2e213,-1,0,1,0.03990132,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
e0db1b5d67e789bb11c3886b872331d2ac98267177bdc31479e35736d210985c,-1,0,1,0.03990132,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
e0db1b5d67e789bb11c3886b872331d2ac98267177bdc31479e35736d210985c,-1,1,1,135.01110126,1644780298,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
3aece5a9638ac43c0328429dd280cb814a9d427529091d668cd8b1953377049a,-1,0,1,0.03990132,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
3aece5a9638ac43c0328429dd280cb814a9d427529091d668cd8b1953377049a,-1,1,1,135.01110126,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
3ce232f20474eb5d9154e72f8b533b93a7b6e42925bab2a46791ca78ba523100,-1,0,1,0.03990132,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
3ce232f20474eb5d9154e72f8b533b93a7b6e42925bab2a46791ca78ba523100,-1,1,1,135.01110126,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
3e3bf1f65926ec4c2caf5b4653479876bd3df70bf4a43dcf654b42040d13ad45,-1,1,1,135.01110126,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
3e3bf1f65926ec4c2caf5b4653479876bd3df70bf4a43dcf654b42040d13ad45,-1,0,1,0.03990132,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
4deea2bcc3b7ae904af495e6871611d6af61e24e00c1cef91604eb6f953578ac,-1,0,1,0.03990132,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
4deea2bcc3b7ae904af495e6871611d6af61e24e00c1cef91604eb6f953578ac,-1,1,1,135.01110126,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
52a6fb6097076865305dbf7341ddfa92c81a58ed35a9f4d465e766e7c3f8f7b3,-1,0,1,0.03990132,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
52a6fb6097076865305dbf7341ddfa92c81a58ed35a9f4d465e766e7c3f8f7b3,-1,1,1,135.01110126,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
6b069175ca63c2195110de015ae843e01e381bd8e7ac33811256895d0ee1ffce,-1,1,1,135.01110126,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
6b069175ca63c2195110de015ae843e01e381bd8e7ac33811256895d0ee1ffce,-1,0,1,0.03990132,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
73340b209760692c22f962d8a9a813c0c0187dc1c61e15329e10bcd4feedc98c,-1,0,1,0.03990132,1644780257,Ticket,e8cc3d3d16d342c912febfe120853026a80b3d4e820de4d4ad3167601919a113
