tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,-1,5,1,43.6512912,1574454327,Regular,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,-1,0,1,0.06431087,1574454327,Regular,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,-1,1,1,43.6512912,1574454327,Regular,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,-1,2,1,0.06431087,1574454327,Regular,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,-1,3,1,43.6512912,1574454327,Regular,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2,-1,4,1,0.06431087,1574454327,Regular,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
0bd3b7a88bfbee74e476b5a0cabd21184e0bf1e9fd8d88be002bc989afff2c00,-1,0,1,0.06431087,1574451475,Ticket,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
0bd3b7a88bfbee74e476b5a0cabd21184e0bf1e9fd8d88be002bc989afff2c00,-1,1,1,43.6512912,1574451475,Ticket,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
23bfd08f21d5e16d654c0f102994c012bd2fa3aaa3016dd291e9d03d22789886,-1,0,1,0.06431087,1574451475,Ticket,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
23bfd08f21d5e16d654c0f102994c012bd2fa3aaa3016dd291e9d03d22789886,-1,1,1,43.6512912,1574451475,Ticket,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
5ce63fedffd919fa6044075067fa8e2361da2f4333b358b6d141ae770e919264,-1,1,1,43.6512912,1574451475,Ticket,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
5ce63fedffd919fa6044075067fa8e2361da2f4333b358b6d141ae770e919264,-1,0,1,0.06431087,1574451475,Ticket,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
ca23117d88763b7c5d89b6866940c2079621bdbaf468fbf432d6f87f76805831,-1,0,1,0.06431087,1574451475,Ticket,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
ca23117d88763b7c5d89b6866940c2079621bdbaf468fbf432d6f87f76805831,-1,1,1,43.6512912,1574451475,Ticket,2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,13,1,43.6512912,1574451371,Regular,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,6,1,0.06431087,1574451371,Regular,ca23117d88763b7c5d89b6866940c2079621bdbaf468fbf432d6f87f76805831
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,7,1,43.6512912,1574451371,Regular,ca23117d88763b7c5d89b6866940c2079621bdbaf468fbf432d6f87f76805831
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,0,1,0.06431087,1574451371,Regular,0bd3b7a88bfbee74e476b5a0cabd21184e0bf1e9fd8d88be002bc989afff2c00
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,1,1,43.6512912,1574451371,Regular,0bd3b7a88bfbee74e476b5a0cabd21184e0bf1e9fd8d88be002bc989afff2c00
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,4,1,0.06431087,1574451371,Regular,23bfd08f21d5e16d654c0f102994c012bd2fa3aaa3016dd291e9d03d22789886
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,5,1,43.6512912,1574451371,Regular,23bfd08f21d5e16d654c0f102994c012bd2fa3aaa3016dd291e9d03d22789886
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,2,1,0.06431087,1574451371,Regular,5ce63fedffd919fa6044075067fa8e2361da2f4333b358b6d141ae770e919264
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,3,1,43.6512912,1574451371,Regular,5ce63fedffd919fa6044075067fa8e2361da2f4333b358b6d141ae770e919264
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,8,1,0.06431087,1574451371,Regular,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,9,1,43.6512912,1574451371,Regular,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,10,1,0.06431087,1574451371,Regular,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,11,1,43.6512912,1574451371,Regular,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
2c9d099b019367033db38b50027c7b02799a1b2992a70cda6726ede9be984c0e,1,12,1,0.06431087,1574451371,Regular,20f4f69b32ada045897d9e485950e99bb90b07ad61798a7d6b3eede58ede4aa2
